Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Dialogues,-,1,14,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,136,,,,
3,up,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",8,3,3,,,,
4,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",4,1,15,,,,
5,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",7,1,15,,,,
6,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",5,2,20,,,,
7,up,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",9,7,3,,,,
8,down,Sam C.S. & Sivam,Karuppu Vellai,6,6,4,,,,
9,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,77,,,,
10,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",10,1,21,,,,
11,up,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",13,3,3,,,,
12,up,Guru Randhawa & Asees Kaur,Nain Ta Heere,14,12,19,,,,
13,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",12,3,21,,,,
14,-,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",-,3,1,,,,
15,-,Raj Barman & Sakshi Holkar,Dil Dhak Dhak Karta Hai,-,15,1,,,,
16,-,Romy & Sakshi Holkar,Kaali Teri Gutt,-,3,1,,,,
17,up,"Rochak Kohli, Anand Raaj Anand, Rashmi Virag & Sameer","Dil De Diya (From ""Thank God"")",67,3,2,,,,
18,up,Dominique Cerejo,Ye Tumhari Meri Baatein,66,5,10,,,,
19,-,"Pritam, Arijit Singh & Antara Mitra",Gerua,-,19,1,,,,
20,up,Arijit Singh & Neeti Mohan,First Class,60,14,29,,,,
21,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",18,2,20,,,,
22,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",15,6,26,,,,
23,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",19,15,41,,,,
24,-,Mukesh,Oh Re Taal Mile Nadi Ke Jal Mein,-,24,3,,,,
25,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,22,17,,,,
26,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",44,6,36,,,,
27,down,Sachet Tandon,Bekhayali,11,1,114,,,,
28,-,Mohammed Rafi,Tumse Kahoon Ek Baat,-,6,2,,,,
29,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",26,2,7,,,,
30,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,67,,,,
31,-,Hemant Kumar,Suraj Re Jalte Rahna,-,31,1,,,,
32,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,3,,,,
33,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",17,4,23,,,,
34,-,Mukesh,Gore Gore Chand Se Mukh Pe,-,20,1,,,,
35,down,Arijit Singh,Kalank (Title Track),24,12,56,,,,
36,-,A. R. Rahman & Srinivas,Chale Chalo,-,36,4,,,,
37,-,Jubin Nautiyal & Shashwat Sachdev,"Ik Tu Hai ❤️ (From ""Attack"")",-,2,15,,,,
38,-,Kishore Kumar & Lata Mangeshkar,Aaj Madhosh Hua Jaye Re,-,34,3,,,,
39,-,Lata Mangeshkar,Sun Ri Pawan Pawan Purvaiya,-,39,1,,,,
40,up,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",46,9,12,,,,
41,down,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Bappi Lahiri","Mere Dil Gaaye Ja (Zooby Zooby) [From ""Dhokha Round D Corner""]",28,5,8,,,,
42,-,Lata Mangeshkar & Shailendra Singh,"Mujhe Kuchh Kahna Hai (From ""Bobby"")",-,1,9,,,,
43,-,Ahmed Hussain & Mohammed Hussain,Mausam Aayenge Jayenge,-,43,1,,,,
44,-,Mohammed Rafi,Mile Na Phool,-,30,1,,,,
45,-,Pravin Godkhindi,Khilte Hain Gul Yahan (Instrumental),-,33,2,,,,
46,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,88,3,18,,,,
47,-,Asha Bhosle & Kishore Kumar,"O Sathi Chal (From ""Seeta Aur Geeta"")",-,11,6,,,,
48,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,76,,,,
49,-,Pankaj Udhas & Anuradha Paudwal,Aaj Phir Tum Pe,-,37,4,,,,
50,down,Mohammed Rafi,Aap Ke Haseen Rukh Pe,25,8,6,,,,
51,-,Lata Mangeshkar & Kishore Kumar,"Shokhiyon Mein Ghola Jaye (From ""Prem Pujari"")",-,29,2,,,,
52,-,Lata Mangeshkar,Yashoda Ka Nandlala,-,52,1,,,,
53,-,K. J. Yesudas,Treta Mein Ram Huye,-,53,1,,,,
54,-,Lata Mangeshkar,"Apni Prem Kahaniyan (From ""Mera Gaon Mera Desh"")",-,54,2,,,,
55,down,Brian Silas,Man Dole Mera Tan Dole (Instrumental),36,36,2,,,,
56,-,Asha Bhosle,"Haule Haule Chalo Mere Sajna (From ""Sawan Ki Ghata"")",-,56,1,,,,
57,-,Sonu Nigam,Ghar Se Masjid,-,57,1,,,,
58,up,Vishal Mishra,Kaise Hua,78,2,53,,,,
59,down,Arijit Singh,Tujhe Kitna Chahne Lage,21,1,72,,,,
60,-,Lata Mangeshkar & Mohammed Rafi,Chhupa Kar Meri Ankhon Ko,-,43,1,,,,
61,-,Mukesh,Aankhen Khuli Thi,-,61,1,,,,
62,-,KK & Salim Merchant,Aashayein,-,62,1,,,,
63,-,Lata Mangeshkar & Mohammed Rafi,Hum Tumhare Liye,-,9,3,,,,
64,-,Mahendra Kapoor,Chalo Ek Baar Phir Se,-,25,1,,,,
65,up,Pritam & Arijit Singh,Saawali Si Raat,99,12,2,,,,
66,-,Kumar Sanu & Nadeem - Shravan,"Do Dil Mil Rahe Hai (From ""Pardes"")",-,66,1,,,,
67,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,24,3,,,,
68,-,Himesh Reshammiya,Mann Ka Radio,-,3,46,,,,
69,-,Sooryagayathri,Payoji Maine (Recreated Version),-,69,1,,,,
70,down,Arijit Singh & Nikhita Gandhi,Qaafirana,62,1,3,,,,
71,up,Lata Mangeshkar,Aurat Ne Janam Diya Mardon Ko,80,42,6,,,,
72,-,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",-,5,14,,,,
73,-,Lata Mangeshkar,Jagi Badan Mein Jwala,-,73,1,,,,
74,-,Suresh Wadkar & Lata Mangeshkar,Mohabbat Hai Kya Cheez,-,18,1,,,,
75,-,Kavita Krishnamurthy & Kumar Sanu,Aaj Main Upar,-,21,3,,,,
76,down,Evergreen Hindi Songs,Chavat Dakku,20,7,13,,,,
77,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,69,,,,
78,-,Monali Thakur,Moh Moh Ke Dhaage (Female Version),-,78,1,,,,
79,-,Daler Mehndi & Richa Sharma,Zor Ka Jhatka,-,79,1,,,,
80,-,Rahat Fateh Ali Khan,Mann Ki Lagan,-,80,1,,,,
81,-,Asha Bhosle,"Mera Kuchh Samaan (From ""Ijaazat"")",-,27,1,,,,
82,-,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",-,1,33,,,,
83,-,Lata Mangeshkar & Kishore Kumar,Maine Dekha Tune Dekha,-,30,2,,,,
84,-,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),-,4,4,,,,
85,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,92,,,,
86,-,Mukesh,Jis Desh Men Ganga Behti Hai,-,80,2,,,,
87,down,Zack Knight & Jasmin Walia,Bom Diggy Diggy,74,47,5,,,,
88,-,Mohammed Rafi,Meri Dosti Mera Pyar,-,88,1,,,,
89,-,Vijay Raghav Rao,Melody On the Move,-,19,9,,,,
90,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,27,,,,
91,-,Alka Yagnik & Arvind Hasabnish,"Palki Pe Hoke (From ""Khal Nayak"")",-,91,1,,,,
92,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,4,,,,
93,-,Udit Narayan,Ruk Ja O Dil Deewane,-,5,25,,,,
94,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",50,18,5,,,,
95,-,Manna Dey,Ae Bhai Zara Dekh Ke Chalo,-,29,2,,,,
96,-,Hemant Kumar,"Ya Dil Ki Suno Duniyawalo (From ""Anupama"")",-,55,3,,,,
97,down,Kavita Krishnamurthy & KK,Song: Maar Dala,93,51,2,,,,
98,-,Runa Laila,Tumhen Ho Na Ho,-,4,17,,,,
99,-,Suman Kalyanpur & Mohammed Rafi,Kitna Hai Tumse Pyar Mujhe,-,2,2,,,,
100,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,22,4,94,2019-10-13,16,2020-06-28
