Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),6,1,22,,,,
2,up,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,46,2,8,,,,
3,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",16,1,37,,,,
4,up,Lata Mangeshkar,Dil Unko Dhundta Hai,12,2,27,,,,
5,up,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,44,1,3,,,,
6,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",9,1,25,,,,
7,up,Jayharsh Panchal,Nazm Nazm,22,3,30,,,,
8,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),41,1,20,,,,
9,down,Kishore Kumar,Zindagi Ke Safar Mein,2,1,20,,,,
10,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,37,1,15,,,,
11,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,28,,,,
12,down,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",11,1,25,,,,
13,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",68,10,28,,,,
14,down,Deepak Ram,A Night In Lenasia,10,1,33,,,,
15,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",77,5,16,,,,
16,up,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,20,8,10,,,,
17,up,Lata Mangeshkar,"Mere Naina Sawan Bhadon (From ""Mehbooba"") [Female Vocals]",61,17,12,,,,
18,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,1,1,37,,,,
19,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",29,2,24,,,,
20,-,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,-,2,8,,,,
21,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,7,13,,,,
22,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",26,1,30,,,,
23,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,41,,,,
24,up,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",28,10,13,,,,
25,up,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),52,8,7,,,,
26,up,Jagjit Singh,Tere Khat (Nazm),53,8,7,,,,
27,-,Ruokuo Kense,Tumse Milke,-,21,6,,,,
28,-,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",-,12,24,,,,
29,down,Kishore Kumar,Muskurata Hua,13,1,23,,,,
30,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",47,18,26,,,,
31,up,KK & Sunidhi Chauhan,Sajde,71,28,15,,,,
32,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",50,9,18,,,,
33,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,76,5,24,,,,
34,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),100,1,20,,,,
35,-,Arijit Singh,Tujhe Kitna Chahne Lage,-,1,41,,,,
36,-,Lata Mangeshkar,Yeh Kya Zindagi Hai,-,5,2,,,,
37,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",33,5,14,,,,
38,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",60,1,26,,,,
39,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,39,4,,,,
40,down,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",24,7,19,,,,
41,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,15,,,,
42,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,6,4,,,,
43,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",85,1,17,,,,
44,down,Sachet Tandon,Bekhayali,21,1,46,,,,
45,down,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,5,3,33,,,,
46,-,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,-,1,10,,,,
47,-,Nazia Hassan,Boom Boom,-,8,5,,,,
48,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",72,2,25,,,,
49,up,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",95,30,11,,,,
50,up,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),99,7,14,,,,
51,-,Lata Mangeshkar & Kishore Kumar,Janeman Tum Kamal Karte Ho,-,3,2,,,,
52,-,Sanket Banker,Meri Bheegi Bheegi Si,-,4,11,,,,
53,-,Asha Bhosle,Kitni Haseen Hain Nasheeli,-,4,29,,,,
54,down,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,39,3,18,,,,
55,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,22,5,,,,
56,down,Kishore Kumar,Tum Bhi Chalo,34,2,20,,,,
57,-,Talat Aziz,Hasrat-E-Dil Hai,-,50,2,,,,
58,up,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,87,13,13,,,,
59,down,Lata Mangeshkar,Piya Bina Piya Bina,54,4,15,,,,
60,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,7,5,,,,
61,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",88,5,39,,,,
62,-,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,-,8,14,,,,
63,up,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,66,14,18,,,,
64,-,Tabun Sutradhar,Piya Tu Ab Toh Aaja,-,12,2,,,,
65,down,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,38,10,15,,,,
66,down,Suresh Wadkar & Asha Bhosle,Aur Is Dil Mein (Duet),27,10,17,,,,
67,-,AIMES,Jimmy,-,67,1,,,,
68,up,"Lata Mangeshkar, Kishore Kumar & Rajesh Khanna",Hum Dono Do Premi (From “Ajanabee”) [Narration],80,49,2,,,,
69,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,32,6,,,,
70,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,18,,,,
71,down,Snyper,Grande Finale,56,7,9,,,,
72,-,Lata Mangeshkar,Ajnabi Kaun Ho Tum,-,16,20,,,,
73,up,Karthik,I Am In Love,94,21,10,,,,
74,down,Lata Mangeshkar,Ae Ri Pawan,43,1,24,,,,
75,down,Kishore Kumar,Dil Aesa Kisine Mera Toda,25,10,16,,,,
76,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,2,,,,
77,down,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,17,2,12,,,,
78,-,Sachet Tandon & Parampara Thakur,Mere Sohneya,-,1,28,,,,
79,up,ARCHE,Не хуже других,92,37,4,,,,
80,-,Abhijeet Srivastava,Chashni,-,24,25,,,,
81,-,Sanah Moidutty & Jigar Saraiya,Afeemi,-,37,6,,,,
82,-,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,-,26,5,,,,
83,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,82,3,4,,,,
84,-,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",-,3,19,,,,
85,-,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,-,22,26,,,,
86,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,86,1,,,,
87,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,15,,,,
88,-,Atif Aslam,Dil Diyan Gallan,-,23,14,,,,
89,-,Tanweer Mian,Main Tere Saath Hoon,-,76,1,,,,
90,-,Papon & Ronkini Gupta,Chaav Laaga,-,2,1,,,,
91,-,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",-,22,8,,,,
92,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,4,1,19,,,,
93,down,Jagjit Singh,Koi Yeh Kaise Bataye,23,15,11,,,,
94,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,9,,,,
95,down,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",30,7,7,,,,
96,down,Kishore Kumar,Bhanware Ki Gunjan,81,8,3,,,,
97,-,Arijit Singh & Neeti Mohan,First Class,-,14,17,,,,
98,-,Brian Silas,Phoolon Ke Rang Se,-,18,9,,,,
99,-,Lata Mangeshkar & Shabbir Kumar,Pyar Kiya Nahin Jata (Woh 7 Din Soundtrack Version),-,44,1,,,,
100,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,23,9,,,,
