Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",4,1,19,,,,
2,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",3,1,19,,,,
3,up,"Rochak Kohli, Anand Raaj Anand, Rashmi Virag & Sameer","Dil De Diya (From ""Thank God"")",13,3,6,,,,
4,-,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",-,4,1,,,,
5,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",7,2,24,,,,
6,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",10,3,25,,,,
7,down,Deepak Ram,A Night In Lenasia,1,1,140,,,,
8,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",17,1,25,,,,
9,up,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",15,3,7,,,,
10,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",11,3,5,,,,
11,-,Minoo Purshottam & Asha Bhosle,Huzoorewala,-,11,4,,,,
12,up,Romy & Sakshi Holkar,Kaali Teri Gutt,12,3,5,,,,
13,up,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",14,6,30,,,,
14,down,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",8,7,4,,,,
15,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",26,2,11,,,,
16,up,Sachet Tandon,Bekhayali,31,1,118,,,,
17,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),6,1,81,,,,
18,-,Lata Mangeshkar & Kishore Kumar,Sa Re Ga Ma Pa Ma Ga Re Sa,-,18,2,,,,
19,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",19,4,27,,,,
20,-,Kishore Kumar,Khilte Hain Gul Yahan (Male Vocals),-,20,14,,,,
21,-,Kishore Kumar,"Mere Sapnon Ki Rani (From ""Aradhana"")",-,21,5,,,,
22,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",37,6,40,,,,
23,-,Zebunnisa Bangash,Ajnabi,-,23,1,,,,
24,up,Arijit Singh & Nikhita Gandhi,Qaafirana,33,1,7,,,,
25,up,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",27,2,24,,,,
26,-,Anu Malik & Kumar Sanu,Dil Mera Churaya Kyun,-,26,1,,,,
27,-,"Pranab Biswas, Shreya Ghoshal, Sunidhi Chauhan & Swanand Kirkire",Hum To Aise Hain,-,27,1,,,,
28,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,58,1,9,,,,
29,down,Master Abhay Goyle,Yeh Jo Mohabbat Hai,24,11,6,,,,
30,down,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",16,15,45,,,,
31,down,Jatin-Lalit,Kasam Hai Pyar (Instrumental),25,9,28,,,,
32,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,5,,,,
33,-,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),-,12,1,,,,
34,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,3,,,,
35,up,Lata Mangeshkar & Udit Narayan,Mehndi Laga Ke Rakhna,72,19,3,,,,
36,-,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,-,3,8,,,,
37,down,Udit Narayan & Alka Yagnik,"Tip Tip Barsa Paani (From ""Mohra"")",23,9,14,,,,
38,-,Kishore Kumar & Usha Khanna,Pal Bhar Ke Liye,-,24,2,,,,
39,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,64,,,,
40,-,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",-,3,1,,,,
41,up,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",81,5,18,,,,
42,down,Arijit Singh,Kalank (Title Track),29,12,59,,,,
43,up,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",83,8,35,,,,
44,up,Dominique Cerejo,Ye Tumhari Meri Baatein,66,5,13,,,,
45,down,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",5,3,7,,,,
46,-,Lata Mangeshkar & Kishore Kumar,Ki Gal Hai Koi Nahin,-,46,2,,,,
47,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,41,2,,,,
48,-,Manna Dey,Nadiya Chale Chale Re Dhara,-,48,3,,,,
49,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",30,18,8,,,,
50,-,A. R. Rahman & Hiral Viradia,"Dafa Kar (From ""Heropanti 2"")",-,5,20,,,,
51,-,Mahendra Kapoor,Kisi Patthar Ki Murat Se,-,49,2,,,,
52,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,22,8,,,,
53,-,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,-,21,1,,,,
54,-,"Kumar Sanu, Lata Mangeshkar & Jatin - Lalit",Madhosh Dil Ki Dhadkan,-,7,6,,,,
55,-,Hemant Kumar,"Ya Dil Ki Suno Duniyawalo (From ""Anupama"")",-,55,4,,,,
56,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,70,,,,
57,-,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",-,2,26,,,,
58,-,Sonu Nigam & Shreya Ghoshal,Thirak Thirak,-,58,1,,,,
59,-,Amaal Mallik & Shreya Ghoshal,Chal Wahin Chalein,-,59,1,,,,
60,-,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",-,24,2,,,,
61,-,Arijit Singh & Neeti Mohan,First Class,-,14,31,,,,
62,-,Vijay Raghav Rao,Melody On the Move,-,19,10,,,,
63,-,Kumar Sanu & Kavita Krishnamurthy,Rim Jhim Rim Jhim,-,4,4,,,,
64,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,2,,,,
65,up,Vishal Mishra,Kaise Hua,75,2,57,,,,
66,-,Mahendra Kapoor & Lata Mangeshkar,Phool Ban Jaunga Shart Yeh Hai,-,21,2,,,,
67,up,Hariharan & Kavita Krishnamurthy,Tu Hi Re,93,4,2,,,,
68,-,Sonu Nigam,Thoda Sa Pyar (Sad Version),-,68,1,,,,
69,-,SANAM,Ek Pyar Ka Nagma Hai,-,1,36,,,,
70,-,Anuradha Paudwal & Kumar Sanu,"Tumhein Apna Banane Ki Kasam Khai Hai (From ""Sadak"")",-,24,4,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Ni Sultana Re,-,17,2,,,,
72,down,Evergreen Hindi Songs,Chavat Dakku,18,7,17,,,,
73,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,14,,,,
74,-,Lata Mangeshkar,Mere Tumhare Beech Mein,-,74,1,,,,
75,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,12,,,,
76,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,77,,,,
77,-,Kumar Sanu & Alka Yagnik,Pyar Ho Jayega (From ''Chamatkar''),-,3,1,,,,
78,down,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,76,3,21,,,,
79,down,Arijit Singh,Tujhe Kitna Chahne Lage,46,1,76,,,,
80,-,Kishore Kumar,Phoolon Ke Rang Se,-,2,4,,,,
81,-,"Javed Ali, Deepali Sathe & Madhubanti Bagchi",Savera,-,81,1,,,,
82,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",43,3,51,,,,
83,down,Sukriti Kakkar & Siddharth Mahadevan,Pehli Baar,52,38,2,,,,
84,down,Amitabh Bachchan,Rozana,42,1,15,,,,
85,-,Kishore Kumar & Lata Mangeshkar,Tota Maina Ki Kahani,-,25,1,,,,
86,-,Rashid Ali,Aiyo Piyaji,-,86,1,,,,
87,-,Lata Mangeshkar & Kishore Kumar,"Sunja Aa Thandi Hawa (From ""Haathi Mere Saathi"")",-,6,2,,,,
88,-,Lata Mangeshkar,"Betaab Dil Ki Tamanna Yehi Hai (From ""Hanste Zakhm"")",-,7,1,,,,
89,-,Sonu Nigam & Alka Yagnik,Aisa Lagta Hai,-,13,5,,,,
90,-,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",-,18,22,,,,
91,-,Kishore Kumar,"Tum Bin Jaoon Kahan (From ""Pyar Ka Mausam"")",-,16,3,,,,
92,down,Kishore Kumar,Thodisi Jo Pee Lee Hai,62,62,2,,,,
93,down,Pritam & Arijit Singh,Saawali Si Raat,32,12,6,,,,
94,-,Lata Mangeshkar & Manna Dey,Chunri Sambhal Gori,-,4,1,,,,
95,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,1,,,,
96,-,"Shamshad Begum, Asha Bhosle & Mohammed Rafi",Leke Pahla Pahla Pyar,-,27,1,,,,
97,-,A. R. Rahman,Kaise Mujhe (Instrumental),-,97,1,,,,
98,-,Arnab Chakraborty & Akriti Kakar,Wada Karo (The Unwind Mix),-,8,3,,,,
99,-,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,-,8,2,,,,
100,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,1,,,,
