Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SrajanMusic,Tera Ban Jaunga (Remix),2,1,3,,,,
2,down,Sachet Tandon,Bekhayali,1,1,3,,,,
3,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",4,2,3,64,2019-10-13,26,2019-10-27
4,up,Arijit Singh,Tujhe Kitna Chahne Lage,5,1,3,,,,
5,up,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",10,3,3,,,,
6,up,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",14,4,2,,,,
7,up,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",19,4,3,65,2019-10-27,44,2019-11-03
8,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,12,3,3,,,,
9,up,"Sachin-Jigar, Vishal Dadlani & Jonita Gandhi","The Naari Naari Song (From ""Made in China"")",13,9,3,,,,
10,down,"Neha Kakkar, Mika Singh & Tanishk Bagchi","Tum Par Hum Hai Atke (From ""Pagalpanti"")",9,7,3,,,,
11,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",8,7,3,44,2019-10-20,44,2019-10-20
12,down,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,6,5,3,55,2019-10-06,49,2019-10-20
13,down,Akash Kar,Nazm Nazm,11,9,3,,,,
14,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,18,6,3,,,,
15,up,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,15,7,3,,,,
16,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,7,1,3,,,,
17,up,Guru Randhawa,"Outfit (From ""Ujda Chaman"")",30,10,3,,,,
18,up,"Badshah, Tulsi Kumar, Abhijeet & Chandra Dixit",Sheher Ki Ladki,20,17,3,,,,
19,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",17,5,3,,,,
20,up,"Sachin-Jigar, Badshah, Shalmali Kholgade & Gurdeep Mehendi","Don't Be Shy Again (From ""Bala"")",21,18,3,,,,
21,down,Vishal Mishra,Kaise Hua,3,2,3,,,,
22,up,Akhil & Dhvani Bhanushali,Duniyaa,40,2,3,,,,
23,up,Arijit Singh,Kalank (Title Track),25,12,3,,,,
24,up,Arijit Singh & Asees Kaur,Ve Maahi,100,3,2,,,,
25,up,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),35,16,2,,,,
26,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",36,16,3,,,,
27,down,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",23,16,3,,,,
28,down,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",22,22,3,,,,
29,down,Abhay Jodhpurkar,Mere Naam Tu,16,2,3,,,,
30,up,Atif Aslam,O Saathi,34,18,3,,,,
31,up,Mukesh,Kabhi Kabhi Mere Dil Mein,38,1,2,,,,
32,-,"Sohail Sen, Altamash Faridi & Jyotica Tangri","Ek Chumma (From ""Housefull 4"")",-,30,1,66,2019-10-06,66,2019-10-06
33,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",46,14,3,,,,
34,up,"Jubin Nautiyal, Prakriti Kakar & Tanishk Bagchi","Gazab Ka Hai Din (From ""Dil Juunglee"")",37,19,3,,,,
35,down,Arijit Singh,"Yeh Fitoor Mera (From ""Fitoor"")",26,25,3,,,,
36,up,Vibhor Saini,Itni Si Baat Hain,39,27,3,,,,
37,down,Wahid,Tomay Dekhte Dekhte,24,13,3,,,,
38,up,Atif Aslam,Tu Chahiye,45,33,3,,,,
39,-,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",-,2,1,,,,
40,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",29,16,3,,,,
41,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,82,4,3,,,,
42,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",79,3,2,,,,
43,-,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,-,41,2,,,,
44,down,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,31,10,2,,,,
45,up,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,48,7,2,,,,
46,up,Palak Muchhal,Kaun Tujhe,53,28,3,69,2020-06-28,69,2020-06-28
47,up,Atif Aslam,Tere Sang Yaara,98,31,3,,,,
48,-,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),-,1,2,,,,
49,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,50,4,3,,,,
50,down,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",47,10,2,,,,
51,-,Kanhaiyalal,Ruke Ruke Se (Instrumental),-,35,2,,,,
52,up,Lata Mangeshkar,Dil Unko Dhundta Hai,92,2,3,,,,
53,up,Arijit Singh & Neeti Mohan,First Class,61,14,3,,,,
54,down,Kishore Kumar,Zindagi Ke Safar Mein,51,1,3,,,,
55,-,Meet Bros & Monali Thakur,Cham Cham,-,50,1,,,,
56,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,1,,,,
57,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,1,,,,
58,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,10,1,,,,
59,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",59,1,3,,,,
60,-,Zafar Iqbal,Dushman Na Kare,-,36,1,,,,
61,-,Kishore Kumar,"Main Shair Badnaam (From ""Namak Haraam"")",-,22,1,,,,
62,-,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",-,38,2,,,,
63,-,RICHARD FEELGOOD,Overdraft,-,37,1,,,,
64,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",43,43,3,,,,
65,-,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",-,1,2,,,,
66,-,Kishore Kumar & Asha Bhosle,"Dooriyan Nazdikiyan Ban Gayi (From ""Duniya"")",-,66,1,,,,
67,down,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,65,60,2,,,,
68,up,Karan Sehmbi,Photo,85,33,3,,,,
69,down,Arijit Singh & Tanishk Bagchi,"Thodi Jagah (From ""Marjaavaan"")",28,8,3,,,,
70,down,Abhijeet Srivastava,Chashni,44,24,3,,,,
71,up,Kishore Kumar,Yeh Sham Mastani,71,9,2,,,,
72,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,2,,,,
73,down,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,57,1,2,,,,
74,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,52,22,3,,,,
75,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,1,,,,
76,up,Govi,Torero,90,76,2,,,,
77,-,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,-,8,2,,,,
78,down,Badshah & Neeti Mohan,Bad Boy,68,10,3,,,,
79,-,Tigermoth,Willing,-,11,1,,,,
80,-,Armaan Malik,"Wajah Tum Ho (from ""Wajah Tum Ho"")",-,45,1,,,,
81,-,"Sachin-Jigar, Mika Singh, Nikhita Gandhi & Benny Dayal","Sanedo (From ""Made in China"")",-,12,1,,,,
82,down,Kishore Kumar & Asha Bhosle,O Saathi Re (Duet),67,43,2,,,,
83,-,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",-,2,1,,,,
84,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,2,,,,
85,-,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",-,47,1,,,,
86,-,Mohammed Rafi,"Kya Hua Tera Vada  (From ""Hum Kisi Se Kum Nahin"") [1977]",-,44,2,,,,
87,-,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,-,21,1,,,,
88,-,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",-,9,2,,,,
89,down,Khesari Lal Yadav & Priyanka Singh,Maa Har Shahar Mein,81,35,3,96,2019-12-29,40,2020-02-16
90,down,Atif Aslam,Dil Diyan Gallan,63,23,3,,,,
91,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,2,,,,
92,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,1,,,,
93,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,2,,,,
94,down,Arijit Singh & Himesh Reshammiya,"Tera Fitoor (From ""Genius"")",49,24,2,,,,
95,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,1,,,,
96,-,Kishore Kumar,Muskurata Hua,-,1,1,,,,
97,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,2,,,,
98,-,Armaan Malik,Dil Mein Ho Tum,-,33,1,,,,
99,-,Lata Mangeshkar,Rajnigandha Phool Tumhare,-,9,1,,,,
100,-,Millind Gaba,Main Teri Ho Gayi,-,11,1,,,,
