Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar & Mohammed Rafi,Rang Rang Ke Phool Khile,-,1,5,,,,
2,-,Lata Mangeshkar,Tere Bin Sawan Kaise Beeta,-,2,3,,,,
3,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,22,,,,
4,up,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,18,1,62,,,,
5,up,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",17,2,57,,,,
6,-,Udit Narayan & Kavita Krishnamurthy,Achchi Lagti Ho,-,6,11,,,,
7,-,Sonu Nigam & Shreya Ghoshal,"Pal Pal … Har Pal (From ""Lage Raho Munna Bhai"")",-,7,3,,,,
8,up,Sonu Nigam & Mahalakshmi Iyer,Chup Chup Ke,50,5,27,,,,
9,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,9,2,,,,
10,up,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,15,4,33,,,,
11,down,Mohammed Rafi & Lata Mangeshkar,"Mujhe Teri Mohabbat Ka Sahara (From ""Aap Aye Bahar Ayee"")",3,1,14,,,,
12,-,Asha Bhosle,Do Lafzon Ki Hai Dil Ki Kahani (Remix),-,4,2,,,,
13,-,Chhaya Ganguli,Aapki Yaad Aati Rahi Raat Bhar,-,5,10,,,,
14,-,Kishore Kumar & Lata Mangeshkar,Dilbar Jani Chali Hawa Mastani,-,10,6,,,,
15,-,SHAAN & Kavita Subrahmanyam,Woh Ladki Hai Kahan,-,15,3,,,,
16,-,Manna Dey,Hansne Ki Chah Ne Kitna Mujhe,-,16,1,,,,
17,-,Kishore Kumar,Yehan Wahan Sare,-,17,3,,,,
18,-,S. P. Balasubrahmanyam,Tumse Milne Ki Tamanna Hai,-,18,1,,,,
19,-,Mohammed Rafi,Saaz Ho Tum Awaz Hoon Main,-,19,2,,,,
20,-,Rekha Bhardwaj,Badi Dheere Jali,-,20,1,,,,
21,-,Udit Narayan & Alka Yagnik,Hua Salaam Dil Ka,-,21,1,,,,
22,-,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",-,3,6,,,,
23,-,"Anu Malik, Alka Yagnik & Kumar Sanu","Soldier Soldier Meethi Baaten (From ""Soldier"")",-,2,6,,,,
24,-,Kumar Sanu & Alka Yagnik,"Jadoo Hai Tera (From ""Ghulam"")",-,1,17,,,,
25,up,Mukesh & Suman Kalyanpur,Mera Pyar Bhi Tu Hai,61,18,11,,,,
26,-,SHAAN,Dastaan - E - Om Shanti Om,-,26,1,,,,
27,-,"Pritam, Sunidhi Chauhan, Shashwat Singh & Amitabh Bhattacharya","Show Me the Thumka (From ""Tu Jhoothi Main Makkaar"")",-,1,33,,,,
28,-,Lata Mangeshkar,Main Dekhoon,-,28,5,,,,
29,-,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",-,1,73,,,,
30,-,"Lata Mangeshkar, Mohammed Rafi & Anand Bakshi","Aaja Teri Yaad Aayee (From ""Charas"")",-,19,8,,,,
31,-,Asha Bhosle,Raat Christmas Ki Thi,-,31,1,,,,
32,-,Mohit Chauhan & Shreya Ghoshal,"Is This Love (From ""Kismat Konnection"")",-,32,1,,,,
33,-,"Jatin - Lalit, Kavita Krishnamurthy, Udit Narayan & Alka Yagnik",Koi Mil Gaya,-,27,3,,,,
34,-,Lata Mangeshkar,Saiyan Lag Ja Gale,-,34,1,,,,
35,-,K. J. Yesudas,Sunayana,-,7,4,,,,
36,down,DJ On-Line,Corona Virus,12,4,40,,,,
37,-,Lata Mangeshkar & Manna Dey,Ae Sakhi Radhike Bawri Ho Gai,-,37,1,,,,
38,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",11,3,56,,,,
39,up,Kumar Sanu & Preeti Singh,Badan Juda Hote,74,9,44,,,,
40,-,Kumar Sanu & Alka Yagnik,Odh Li Chunariya Tere Naam Ki,-,10,4,,,,
41,down,Sachet Tandon,Bekhayali,36,1,172,,,,
42,-,Sonu Nigam & Shreya Ghoshal,Piyu Bole,-,42,2,,,,
43,-,Udit Narayan & Sujatha,"Rafta Rafta (From ""Hulchul"")",-,43,2,,,,
44,-,SHAAN & Sunidhi Chauhan,Tujhe Dekha Jabse,-,44,1,,,,
45,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,29,,,,
46,-,Asha Bhosle & Mohammed Rafi,Sau Baras Ke Zindagi Se,-,10,1,,,,
47,-,Lata Mangeshkar & Kishore Kumar,Chal Dariya Mein Doob Jayen,-,5,6,,,,
48,up,Anuradha Paudwal & Kumar Sanu,Jab Tak Tum Saamne Rahoge,57,6,50,,,,
49,-,Dk Verma & Soma Mukherjee,Din Maheene Saal,-,49,1,,,,
50,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,27,,,,
51,-,Kishore Kumar,Yaadon Mein Woh,-,51,3,,,,
52,-,"Asha Bhosle, Nadeem - Shravan & Kumar Sanu","Meri Wafayen Yaad Koroge (From ""Sainik"")",-,24,17,,,,
53,-,Lata Mangeshkar & Mohammed Rafi,Hum Tumhare Liye,-,9,5,,,,
54,-,Lata Mangeshkar,Aji Rooth Kar Ab Kahan Jaiyega,-,11,4,,,,
55,-,Kumar Sanu & Alka Yagnik,Dheere Dheere Pyar Ko,-,14,2,,,,
56,-,Mohammed Rafi & Asha Bhosle,"Dil Use Do Jo Jaan De De (From ""Andaz"")",-,1,6,,,,
57,-,SHAAN & Shreya Ghoshal,Naam Adaa Likhna,-,46,4,,,,
58,up,Tiger Shroff & Zahrah S Khan,Love Stereo Again,93,4,17,,,,
59,-,Lata Mangeshkar & Mukesh,Phool Ahista Phenko,-,1,7,,,,
60,-,Lata Mangeshkar,Chori Chori Koi,-,2,8,,,,
61,-,Kishore Kumar,Kishore Kumar Speaks & O Mere Dil Ke Chain,-,61,1,,,,
62,down,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",60,6,19,,,,
63,-,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",-,41,3,,,,
64,-,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",-,1,27,,,,
65,-,Kishore Kumar & Lata Mangeshkar,Vada Karo Jaanam,-,3,3,,,,
66,-,Lata Mangeshkar,Mai Ri Main Kase Kahoon,-,14,9,,,,
67,down,Kumar Sanu & Sanjivani,"Chori Chori Jab Nazrein Mili, Pt. 1",46,28,11,,,,
68,-,Lata Mangeshkar,More Naina Bahayen Neer,-,68,2,,,,
69,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,13,,,,
70,down,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),66,12,45,,,,
71,down,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",4,1,25,,,,
72,-,Mohammed Rafi,Dilruba Maine Tere Pyar Mein,-,72,1,,,,
73,-,Lata Mangeshkar,Mohabbat Ki Dastan Aaj Suno,-,73,1,,,,
74,-,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",-,2,69,,,,
75,-,Swanand Kirkire & Shantanu Moitra,Maula Tu Malik Hai,-,75,1,,,,
76,-,Asha Bhosle,Tum Kitne Din Baad Mile,-,13,4,,,,
77,-,Arijit Singh & Nikhita Gandhi,Qaafirana,-,1,25,,,,
78,down,Ameen Sayani,Introduction Voice of Amin Sayani,2,2,14,,,,
79,up,A.R. Rahman,Rehna Tu (MTV Unplugged Version),94,20,9,,,,
80,-,Armaan Malik,Pehla Pyaar,-,6,3,,,,
81,-,Kumar Sanu & Alka Yagnik,Saathi Mere Sun Toh Zara,-,44,30,,,,
82,-,Master Abhay Goyle,Yeh Jo Mohabbat Hai,-,11,11,,,,
83,-,Gulabi,Jhumka Gira Re,-,83,1,,,,
84,-,Kishore Kumar & Lata Mangeshkar,Bas Meri Jaan Bas,-,84,1,,,,
85,-,Hariharan & Kavita Krishnamurthy,Tu Hi Re,-,4,22,,,,
86,-,Rashid Ali & Vasundhara Das,Kahin To,-,79,1,,,,
87,-,Manna Dey & Asrani,Tum Bin Jeevan,-,36,2,,,,
88,-,Lata Mangeshkar & Bhupinder Singh,"Naam Goom Jayega (From ""Kinara"")",-,18,7,,,,
89,up,Kumar Sanu & Alka Yagnik,Tumse Milne Ko Dil,97,27,26,,,,
90,-,Kumar Sanu & Alka Yagnik,"Kahin Pyaar Na Ho Jaye (From ""Kahin Pyaar Na Ho Jaaye"")",-,32,1,,,,
91,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,35,10,42,,,,
92,-,SANAM,O Mere Dil Ke Chain,-,5,48,,,,
93,-,"Meet Bros, Star Boy Loc & Kumaar","Gujju Pataka (From ""Satyaprem Ki Katha"")",-,8,14,,,,
94,-,"Lata Mangeshkar, Hariharan & Vishal Bhardwaj",Chhai Chhapa Chhai,-,32,3,,,,
95,-,Kumar Sanu & Alka Yagnik,Woh Aankh Hi Kya,-,59,8,,,,
96,-,Lata Mangeshkar & Mukesh,"Hum To Tere Aashiq Hain (From ""Farz"")",-,8,6,,,,
97,-,Pritam & Arijit Singh,Mere Dholna (Arijit Version),-,17,5,,,,
98,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,50,4,,,,
99,-,Lata Mangeshkar & Kishore Kumar,Main Ek Chor Tu Meri Rani,-,14,4,,,,
100,down,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",95,5,75,,,,
