Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),4,1,18,,,,
2,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",30,2,72,,,,
3,up,Shankar Mahadevan,Maine Ek Khwab Dekha,91,3,14,,,,
4,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,8,,,,
5,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),1,1,53,,,,
6,up,Kishore Kumar,Tum Bhi Chalo,74,2,46,,,,
7,up,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",12,2,40,,,,
8,-,Lata Mangeshkar,"Sheesha Ho Ya Dil Ho (From ""Aasha"")",-,8,3,,,,
9,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",8,1,79,,,,
10,down,Deepak Ram,A Night In Lenasia,2,1,88,,,,
11,up,Kishore Kumar,Chingari Koi Bhadke,42,11,4,,,,
12,-,Papon & Pratibha Singh Baghel,Aaye Hain Samjhane Log,-,12,1,,,,
13,up,Kishore Kumar,Raah Pe Rahte Hain,57,10,38,,,,
14,up,Lata Mangeshkar,Ae Ri Pawan,47,1,65,,,,
15,down,Manna Dey,Yari Hai Imaan Mera,3,1,8,,,,
16,down,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",9,7,31,,,,
17,up,Kishore Kumar,"Diye Jalte Hai Phool Khilte Hai (From ""Namak Haraam"")",40,17,5,,,,
18,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",70,5,55,,,,
19,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",58,2,57,,,,
20,up,Kishore Kumar,"Aa Chal Ke Tujhe (From ""Door Gagan Ki Chhaon Mein"")",85,20,2,,,,
21,up,Kishore Kumar,"Phir Wohi Raat Hai Khwab Ki (From ""Ghar"")",26,12,34,,,,
22,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,7,,,,
23,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,11,2,75,,,,
24,-,Lata Mangeshkar & Kishore Kumar,"Kal Ki Haseen Mulaqat Ke Liye (From ""Charas"")",-,3,7,,,,
25,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",36,1,66,,,,
26,down,Kishore Kumar,Is Mod Se Jate Hain,18,8,6,,,,
27,-,Kishore Kumar & Manna Dey,Babu Samjho Ishare,-,27,1,,,,
28,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,56,10,51,,,,
29,up,Suraj Jagan,Mana Ho Tum Behad Haseen,89,3,34,,,,
30,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",43,15,3,,,,
31,down,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",19,16,10,,,,
32,down,Geeta Dutt,Jata Kahan Hai Diwane,23,1,10,,,,
33,-,Kishore Kumar,Yeh Naina Yeh Kaajal,-,1,62,,,,
34,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",87,18,45,,,,
35,-,Najma,Aaj Madhosh Hua Jaye Re,-,30,11,,,,
36,-,Asha Bhosle,Hungama Ho Gaya,-,19,12,,,,
37,-,Kishore Kumar,Dil Aesa Kisine Mera Toda,-,10,32,,,,
38,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,42,,,,
39,up,Pritam & Arijit Singh,"Tumse Bhi Zyada (From ""Tadap"")",76,21,3,,,,
40,down,"Arijit Singh, Neeti Mohan, Kaushik, Guddu & Akash","Mere Yaaraa (From ""Sooryavanshi"")",39,11,4,,,,
41,-,Reshma,"Lambi Judaai (From ""Hero"")",-,1,34,,,,
42,up,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),90,5,47,,,,
43,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,95,15,10,,,,
44,up,Mohammed Rafi,Zindagi Ke Safar Mein,65,5,4,,,,
45,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,72,,,,
46,up,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",73,22,21,,,,
47,down,Harsh Dalmia,Naam Gum Jayega,17,10,12,,,,
48,down,Amitabh Bachchan & Master Ravi,Mere Paas Aao Mere Dosto (with Dialogues),7,7,43,,,,
49,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),72,1,46,,,,
50,down,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",6,6,16,,,,
51,up,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",61,4,14,,,,
52,-,Lata Mangeshkar & Amit Kumar,Dekho Maine Dekha Hai Ek Sapna,-,42,4,,,,
53,down,Lata Mangeshkar & Kishore Kumar,Ik Rasta Hai Zindagi,28,28,4,,,,
54,-,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,-,4,44,,,,
55,-,Lata Mangeshkar,Maine Kaha Phoolon Se,-,9,32,,,,
56,up,Seema Alimchandani & Asha Bhosle,Justuju Jiski Thi (Voice Over),94,7,15,,,,
57,down,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",10,7,24,,,,
58,-,Kishore Kumar,"Kuchh To Log Kahenge (From ""Amar Prem"")",-,14,25,,,,
59,down,Lata Mangeshkar,Raina Beeti Jaye,20,6,7,,,,
60,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",75,12,37,,,,
61,-,Lata Mangeshkar,Na Jane Kyon Hota Hai,-,11,20,,,,
62,down,Lata Mangeshkar,"Ajib Dastan Hai Yeh (From ""Dil Apna Aur Preet Parai"")",16,16,9,,,,
63,down,Lata Mangeshkar,Dil To Hai Dil,52,3,12,,,,
64,-,Saloni Thakkar,Neela Aasman So Gaya,-,51,2,,,,
65,-,Lata Mangeshkar & Kishore Kumar,"Gaata Rahe Mera Dil (From ""Guide"")",-,43,3,,,,
66,down,Runa Laila & Bhupinder Singh,Do Deewane Shaher Mein,60,26,5,,,,
67,-,Asha Bhosle & Kishore Kumar,Mil Gaya Humko Saathi Mil Gaya,-,2,33,,,,
68,up,Kishore Kumar & Lata Mangeshkar,"Panna Ki Tamanna Hai (From ""Heera Panna"")",96,3,50,,,,
69,down,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",35,9,46,,,,
70,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,27,,,,
71,down,Lata Mangeshkar,Haa Jab Tak Hai Jaan,32,1,29,,,,
72,-,Kishore Kumar,"Hamen Tumse Pyar Kitna (From ""Kudrat"")",-,5,23,,,,
73,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",46,9,37,,,,
74,-,Manhar Udhas,Tu Is Tarah Se (Male Vocals),-,49,5,,,,
75,down,Kishore Kumar,Yeh Sham Mastani,55,9,35,,,,
76,-,Mehdi Hassan,Baat Karni Mujhe Mushkil,-,66,1,,,,
77,-,Mohammed Rafi,Dil Jo Na Keh Saka (Male Vocals),-,77,1,,,,
78,-,Bollywood Boutique,Bhanware ki ganjan (Originally Performed By Kal Aaj Aur Kal) [Karaoke Version],-,76,2,,,,
79,-,Jagjit Singh,Hazaaron Khwaahishein Aisi,-,17,7,,,,
80,-,Satish Das,Hay Re Hay Re,-,16,15,,,,
81,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,25,,,,
82,down,"Maninder Buttar, Zara Khan & Tanishk Bagchi","Sakhiyan2.0 (From ""BellBottom"")",68,41,5,,,,
83,-,Lata Mangeshkar,"Ab Ke Sajan Sawan Mein (From ""Chupke Chupke"")",-,48,6,,,,
84,-,Asha Bhosle,"Jawani Jan-E-Man (From ""Namak Halaal"")",-,36,1,,,,
85,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,67,7,53,,,,
86,-,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",-,5,42,,,,
87,-,KK & Shilpa Rao,Khuda Jaane,-,50,1,,,,
88,-,Kishore Kumar,Shama Hai Suhana Suhana,-,15,3,,,,
89,-,Bhupinder Singh & Lata Mangeshkar,"Dil Dhoondta Hai (From ""Mausam"")",-,2,27,,,,
90,-,Lata Mangeshkar,"Tu Kya Jane O Bewafa (From ""Haath Ki Safai"")",-,90,2,,,,
91,down,Kersi Mistry,Mere Naina Sawan Bhadon,88,17,5,,,,
92,down,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",50,18,21,,,,
93,-,"Sachin-Jigar, Asees Kaur, IP Singh & Dev Negi","Bansuri (From ""Hum Do Hamare Do"")",-,57,4,,,,
94,down,Runa Laila,Tumhen Ho Na Ho,93,4,14,,,,
95,-,Jagjit Singh & Chitra Singh,Bahut Pahele Se Un Kadmo Ki Aahat Jaan Lete Hain (Live),-,95,1,,,,
96,down,"Pritam, Tanishk Bagchi & Daler Mehndi","Aila Re Aillaa (From ""Sooryavanshi"")",49,49,4,,,,
97,down,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",37,19,29,,,,
98,-,Lata Mangeshkar & Kishore Kumar,"Tere Chehre Se Nazar Nahin (From ""Kabhi Kabhie"")",-,36,3,,,,
99,down,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",29,7,29,,,,
100,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",83,3,37,,,,
