Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",-,1,76,,,,
2,up,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",25,2,65,,,,
3,up,Kishore Kumar,Muskurata Hua,7,1,64,,,,
4,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",32,1,62,,,,
5,up,Botown,Chaiyya Chaiyya,6,1,67,,,,
6,down,Lata Mangeshkar & Kishore Kumar,Chanda Dekhe Chanda,1,1,42,,,,
7,up,Adnan Dhool & Momina Mustehsan,Awari,17,7,64,,,,
8,down,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,26,,,,
9,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,16,4,52,,,,
10,up,Lata Mangeshkar & Kishore Kumar,Hazaar Rahen Mud Ke Dekhin,100,10,43,,,,
11,down,Seema Alimchandani & Lata Mangeshkar,Thare Rahiyo O Banke Yaar (Voice Over),2,1,7,,,,
12,up,Tabun Sutradhar,Piya Tu Ab Toh Aaja,39,12,22,,,,
13,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",18,2,61,,,,
14,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,24,8,41,,,,
15,-,Lata Mangeshkar,Haa Jab Tak Hai Jaan,-,1,18,,,,
16,up,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",46,5,45,,,,
17,-,Lata Mangeshkar,Na Jane Kya Hua,-,17,7,,,,
18,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",91,1,57,,,,
19,-,Asha Bhosle,Hungama Ho Gaya,-,19,7,,,,
20,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",5,1,47,,,,
21,up,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",26,1,24,,,,
22,up,Kishore Kumar,"Paisa O Paisa (From ""Karz"")",59,7,20,,,,
23,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,27,,,,
24,down,Pritam & Arijit Singh,"Aabaad Barbaad (From ""Ludo"")",15,3,32,,,,
25,up,Abhay Jodhpurkar,Mere Naam Tu,40,2,86,,,,
26,down,Akhilesh Yadav,Hans Mat Pagli,23,11,28,,,,
27,-,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,-,8,22,,,,
28,-,Atif Aslam,Dil Diyan Gallan,-,23,27,,,,
29,-,Armaan Malik & Amaal Mallik,Chale Aana,-,20,31,,,,
30,up,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,63,1,55,,,,
31,-,Balkrishan Sharma,Zindagi Ke Safar Mein,-,1,37,,,,
32,-,Mohammed Rafi,Tum Jo Mil Gaye Ho,-,4,3,,,,
33,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,42,,,,
34,-,Asha Bhosle,Yeh Mera Dil Yaar Ka Diwana (Remix),-,24,13,,,,
35,-,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),-,1,57,,,,
36,-,Armaan Malik,Tootey Khaab,-,31,22,,,,
37,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,56,,,,
38,down,Jagjit Singh & Chitra Singh,Ye Bata De,4,2,73,,,,
39,-,Rahil Rahman,Kho Gaye Hum Kahan,-,39,7,,,,
40,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",45,1,69,,,,
41,down,Lata Mangeshkar,Ae Ri Pawan,19,1,54,,,,
42,up,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",54,12,31,,,,
43,down,Prynk,Do Lafzon Ki Hai (Festival Edit),10,4,19,,,,
44,up,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",61,5,33,,,,
45,-,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,-,6,70,,,,
46,-,Bablu,Kanchi Re Kanchi (feat. Rizia),-,7,15,,,,
47,down,Lata Mangeshkar,Dil Unko Dhundta Hai,37,2,64,,,,
48,-,Lata Mangeshkar,Na Koi Umang Hai,-,29,11,,,,
49,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",42,9,31,,,,
50,-,Mukesh,"Jeena Yahan Marna Yahan (From ""Mera Naam Joker"")",-,19,5,,,,
51,down,Atif Aslam & Sumedha Karmahe,Toota Jo Kabhi Tara,34,26,24,,,,
52,down,"Udit Narayan, Kumar Sanu & Alka Yagnik",Bollywood Heart Touching Mushup (Dil Ne Yeh / Dekha Hai Main Ne / Dil Ka Hukam / Chura Ke Dil / Aap Ke Aa Jane Se / Aap Ki Khatir / Kahin Pyaar Na Ho Jaye / Dhadke Dhadke),13,5,37,,,,
53,-,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",-,5,47,,,,
54,-,Jayharsh Panchal,Nazm Nazm,-,3,64,,,,
55,-,Himesh Reshammiya,Mann Ka Radio,-,3,31,,,,
56,down,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,6,51,,,,
57,up,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",86,14,49,,,,
58,up,Amitabh Bachchan & Kishore Kumar,Jahan Chaar Yaar Mil Jayen,97,2,45,,,,
59,up,DJ Mojito,Dekhte Dekhte (Deep House Mashup Remix),64,7,9,,,,
60,down,Suraj Jagan,Mana Ho Tum Behad Haseen,30,3,23,,,,
61,-,Jagjit Singh,Koi Yeh Kaise Bataye,-,15,33,,,,
62,-,Harsh Dalmia,Naam Gum Jayega,-,10,2,,,,
63,-,Hans Raj Hans,Jhanjhariya Chhankaati,-,46,2,,,,
64,down,Papon,Labon Ka Karobaar,56,15,19,,,,
65,-,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),-,7,30,,,,
66,up,Kishore Kumar,Yeh Naina Yeh Kaajal,70,1,52,,,,
67,up,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",69,18,39,,,,
68,-,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",-,38,9,,,,
69,up,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",98,18,15,,,,
70,-,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",-,16,62,,,,
71,down,Millind Gaba,Main Teri Ho Gayi,11,11,34,,,,
72,up,Jagjit Singh & Chitra Singh,"Tum Ko Dekha To Yeh Khayal Aaya (From ""Saath Saath"")",87,5,36,,,,
73,-,Hriday Gattani,Udan Choo,-,11,22,,,,
74,-,Asha Bhosle & Bhupinder Singh,"Jab Andhera Hota Hai, Pt. 2",-,11,20,,,,
75,down,Jonita Gandhi & Salim Merchant,Galliyan-Dil Mein Ho Tum,44,26,17,,,,
76,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,15,7,,,,
77,down,Asha Bhosle,Ab Jo Mile Hai To,51,24,13,,,,
78,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,18,4,,,,
79,-,Kishore Kumar & Asha Bhosle,"Humko To Yara Hai Teri Yari (From ""Hum Kisise Kum Naheen"")",-,13,18,,,,
80,-,Kishore Kumar & Lata Mangeshkar,Apne Pyar Ke Sapne,-,31,11,,,,
81,-,Sanket Banker,Sanu Ek Pal Chain,-,25,36,,,,
82,-,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",-,14,28,,,,
83,-,Kishore Kumar,Tum Bhi Chalo,-,2,38,,,,
84,-,Aasim,Ek Haseena,-,4,16,,,,
85,down,JusstRishabh,Pehli Dafa (Acoustic),36,29,5,,,,
86,down,Khwaja Khurshid Anwar,Aa Bhi Ja Aa Bhi Ja,21,13,23,,,,
87,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,76,1,44,,,,
88,-,Lata Mangeshkar & Shabbir Kumar,Badal Yun Garajta Hai,-,1,23,,,,
89,down,Amrit Ray,Mujhko Barsaat Bana Lo (Refix Cover),58,27,15,,,,
90,-,Lata Mangeshkar & Amit Kumar,Teri Yaad Aa Rahi Hai (Duet),-,8,26,,,,
91,-,Papon,Bulleya,-,16,30,,,,
92,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,95,4,49,,,,
93,-,Kishore Kumar & Amitabh Bachchan,Intaha Ho Gai (Dialogues),-,69,3,,,,
94,-,Asha Bhosle & Mohammed Rafi,"Chura Liya Hai Tumne Jo Dil Ko (From ""Yaadon Ki Baaraat"")",-,22,2,,,,
95,down,Dave Grusin,"Main Title (From ""Author! Author!"")",92,6,6,,,,
96,down,Rishi Kumar,Tera Ban Jaunga (Instrumental Version),66,35,6,,,,
97,down,Parineeti Chopra,Maana Ke Hum Yaar Nahin,41,4,23,,,,
98,down,"Seema Alimchandani, Lata Mangeshkar & Shabbir Kumar",Jab Hum Jawan Honge (Voice Over),90,15,3,,,,
99,-,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",-,11,38,,,,
100,-,Jagjit Singh,Tere Khat (Nazm),-,8,29,,,,
