Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dhvani Bhanushali, Lijo George-Dj Chetas & Yash Narvekar",Kudi Meri (feat. Manoj Bajpayee & Abhimanyu Dassani),-,1,1,,,,
2,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",4,1,22,,,,
3,down,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",2,2,27,,,,
4,up,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",7,1,28,,,,
5,up,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",6,3,28,,,,
6,-,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",-,2,1,,,,
7,down,Tanishk Bagchi & Zahrah S Khan,"Kinna Sona (From ""Phone Bhoot"")",3,3,10,,,,
8,up,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",12,4,30,,,,
9,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",10,3,8,,,,
10,up,"Sachin-Jigar, Rashmeet Kaur, Ash King & Amitabh Bhattacharya","Thumkeshwari (From ""Bhediya"")",14,7,7,,,,
11,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",11,4,4,,,,
12,down,Romy & Sakshi Holkar,Kaali Teri Gutt,9,3,8,,,,
13,-,Mahendra Kapoor,Mere Desh Ki Dharti (Remix),-,13,5,,,,
14,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",13,6,33,,,,
15,up,"Tanishk Bagchi, Zahrah S Khan, Yash Narvekar & Indeevar","Aap Jaisa Koi (From ""An Action Hero"")",44,9,3,,,,
16,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",16,15,48,,,,
17,up,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",22,6,43,,,,
18,up,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",34,1,12,,,,
19,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",15,2,27,,,,
20,down,Sachet Tandon,Bekhayali,8,1,121,,,,
21,-,Kishore Kumar,Haal Kya Hai Dilon Ka,-,20,3,,,,
22,up,Amaal Mallik & Armaan Malik,Kya Yehi Pyaar Hai,32,3,23,,,,
23,down,Arijit Singh,Tujhe Kitna Chahne Lage,18,1,79,,,,
24,up,Anuradha Paudwal & Kumar Sanu,Dil Hai Ki Manta Nahin,91,13,5,,,,
25,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,5,,,,
26,up,Jeet Gannguli & Arijit Singh,Hamari Adhuri Kahani (Title Track),47,12,4,,,,
27,-,Anuradha Paudwal & Kumar Sanu,Dheere Dhheere Se Meri Zindagi Mein Aana,-,11,3,,,,
28,down,Arijit Singh,Kalank (Title Track),27,12,62,,,,
29,-,Lata Mangeshkar & Mukesh,Kisi Raah Men Kisi Mod Par,-,18,51,,,,
30,-,Priya Saraiya & Sachin-Jigar,"Kalle Kalle (From ""Chandigarh Kare Aashiqui"")",-,22,10,,,,
31,up,"Vishal-Sheykhar, Snigdhajit Bhowmik & Ananya Chakraborty","Alcoholia (From ""Vikram Vedha"")",81,3,10,,,,
32,down,Arijit Singh & Nikhita Gandhi,"Raabta (Title Track) [From ""Raabta""]",24,2,14,,,,
33,down,Ramya Nambessan & Devi Sri Prasad,"Oo Chollunno Oo Oo Chollunno [From ""Pushpa - The Rise (Part - 01)""]",23,18,11,,,,
34,up,"Benny Dayal, Anmol Malik & Anu Malik","Chura Ke Dil Mera (From ""Hungama 2"")",35,18,24,,,,
35,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,84,,,,
36,-,Lata Mangeshkar & Mukesh,Mujhe Dard Rahta Hai,-,36,1,,,,
37,down,Kumar Sanu & Kavita Krishnamurthy,Aankhon Ki Gustakhiyan,31,1,12,,,,
38,down,Arijit Singh & Alka Yagnik,"Agar Tum Saath Ho (From ""Tamasha"")",33,3,4,,,,
39,-,Shibaki Man,Sweeper '02,-,30,2,,,,
40,up,"Amitabh Bachchan, Asha Bhosle & Sharad Kumar",Do Lafzon Ki Hai Dil Ki Kahani,52,7,4,,,,
41,up,Anuradha Paudwal & Kumar Sanu,Tu Pyar Hai Kisi Aur Ka,80,21,4,,,,
42,up,Dominique Cerejo,Ye Tumhari Meri Baatein,48,5,16,,,,
43,-,Mohammed Rafi,Mere Pairon Mein Ghunghroo,-,43,3,,,,
44,down,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,25,10,7,,,,
45,-,"Ajit Varman, Asha Bhosle & Satyasheel Deshpande",Man Anand Anand Chhayo,-,7,1,,,,
46,-,Udit Narayan,Papa Kahte They,-,46,2,,,,
47,down,Vishal Mishra,Kaise Hua,26,2,60,,,,
48,-,Lata Mangeshkar,"Nainon Mein Badra Chhaye (From ""Mera Saaya"")",-,35,4,,,,
49,-,Asha Bhosle & Shabbir Kumar,Duniya Ki Aisi Tesi,-,49,1,,,,
50,-,Mohit Chauhan & Suzanne D'Mello,Tum Ho,-,50,2,,,,
51,down,"Pritam, Arijit Singh & Shilpa Rao","Tere Hawaale (From ""Laal Singh Chaddha"")",46,24,5,,,,
52,-,Mohammed Rafi & Nanda,Ek Tha Gul Aur Ek Thi Bulbul,-,26,4,,,,
53,up,B. Praak & Jaani,"Saare Bolo Bewafa (From ""Bachchhan Paandey"")",59,7,22,,,,
54,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,6,1,,,,
55,-,Lata Mangeshkar & Mohammed Rafi,"Is Reshmi Paazeb Ki Jhankar (From ""Laila Majnu"")",-,11,1,,,,
56,-,Ankit Tiwari,"Phir Na Milen Kabhi (From ""Malang - Unleash the Madness"")",-,36,13,,,,
57,down,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,21,2,5,,,,
58,-,Mohammed Rafi,Ba Hosh-O-Hawas,-,24,3,,,,
59,-,"Lata Mangeshkar, Kishore Kumar & Mohammed Rafi","Chal Kahin Door Nikal Jayen (From ""Doosara Aadmi"")",-,1,19,,,,
60,-,Lata Mangeshkar & Mohammed Rafi,Ek Daal Par Tota Bole,-,5,2,,,,
61,-,Deepak Ram,A Night In Lenasia,-,1,142,,,,
62,-,Mohammed Aziz & Kavita Krishnamurthy,Mere Mehboob Tujhe,-,28,1,,,,
63,-,Ameen Sayani,Introduction Voice of Amin Sayani,-,2,3,,,,
64,-,Mukesh,"Saranga Teri Yaad Mein, Pt. 2",-,64,1,,,,
65,-,"Mohd. Rafi, Lata Mangeshkar & Kishore Kumar",Dil Dhadak Raha Hai,-,11,7,,,,
66,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,95,6,79,,,,
67,-,"Kumar Sanu, Anu Malik & Alka Yagnik",Tumsa Koi Pyaara,-,11,2,,,,
68,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,2,29,,,,
69,down,Pritam & Arijit Singh,Saawali Si Raat,40,12,9,,,,
70,-,Kishore Kumar & Lata Mangeshkar,Tera Mera Juda Hona,-,70,1,,,,
71,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,8,,,,
72,-,Lata Mangeshkar & Mohammed Rafi,"Wada Kar Le Sajna (From ""Haath Ki Safai"")",-,22,4,,,,
73,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,69,3,11,,,,
74,down,Sonu Nigam & Alka Yagnik,Kabhi Alvida Naa Kehna,56,4,3,,,,
75,down,Jubin Nautiyal & Gourov Dasgupta,"Tu Banke Hawa (From ""Dhokha Round D Corner"")",58,7,8,,,,
76,down,Arijit Singh & Nikhita Gandhi,Qaafirana,53,1,10,,,,
77,-,Jatin - Lalit & Kumar Sanu,"Ae Kash Ke Hum (From ""Kabhi Haan Kabhi Naa"")",-,2,2,,,,
78,-,Anuradha Paudwal & Kumar Sanu,Main Duniya Bhula Doonga,-,49,3,,,,
79,-,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,-,12,1,,,,
80,-,K. J. Yesudas & Hemlata,Jab Deep Jale Aana,-,1,76,,,,
81,-,Alka Yagnik & S. P. Balasubrahmanyam,"Dekha Hai Pehli Baar (From ""Saajan"")",-,26,10,,,,
82,-,Madan Mohan,Kyon Hawa (Instrumental),-,39,4,,,,
83,-,Lata Mangeshkar & Mohammed Rafi,Yeh Parbaton Ke Daire,-,1,4,,,,
84,up,A. R. Rahman & Shreya Ghoshal,"Chaka Chak (From ""Atrangi Re"")",99,2,28,,,,
85,-,Mohammed Rafi,Aasman Se Aaya Farishta,-,40,4,,,,
86,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,29,,,,
87,-,Lata Mangeshkar & Shailendra Singh,Dariyacha Raja Deva Ho Deva,-,87,1,,,,
88,-,Mohammed Rafi,Hoke Mayus Tere Darse,-,88,1,,,,
89,-,DJ On-Line,Corona Virus,-,4,8,,,,
90,-,Gurnazar Singh & Asees Kaur,"Marjaawaan (From ""BellBottom"")",-,84,2,,,,
91,-,Pritam & Neeraj Shridhar,Tum Mile,-,3,1,,,,
92,-,Sachin-Jigar & Ash King,Nazar Na Lag Jaaye,-,33,5,,,,
93,-,Ayushmann Khurrana & Sachin-Jigar,"Maafi (From ""Chandigarh Kare Aashiqui"")",-,33,12,,,,
94,-,Kavita Krishnamurthy,Yeh Dil Sun Raha Hai,-,26,3,,,,
95,-,Sharada & Mohammed Rafi,Jane Chaman Shola Badan,-,95,1,,,,
96,-,Mohammed Rafi,Aaj Mausam Bada Beimaan Hai,-,5,2,,,,
97,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,19,,,,
98,-,Suman Kalyanpur,Sharabi Sharabi Yeh Sawan Ka Mausam,-,19,1,,,,
99,-,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,-,1,81,,,,
100,down,Pritam & Arijit Singh,Phir Le Aya Dil (Reprise),36,4,8,,,,
