Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sachet Tandon,Bekhayali,1,1,17,,,,
2,up,Red Jetson,Gospel (Losing My),2,1,12,,,,
3,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",3,1,5,,,,
4,up,"Mika Singh, Tulsi Kumar & Tanishk Bagchi","Ankhiyon Se Goli Mare (From ""Pati Patni Aur Woh"")",5,1,14,,,,
5,up,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",6,5,9,98,2020-03-15,98,2020-03-15
6,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,3,7,60,2020-01-12,32,2020-02-09
7,up,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",8,5,12,,,,
8,up,Jayharsh Panchal,Nazm Nazm,13,3,2,,,,
9,up,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,10,6,17,,,,
10,up,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",12,2,17,64,2019-10-13,26,2019-10-27
11,up,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",17,5,5,,,,
12,up,Sunanda Sharma & Tanishk Bagchi,"Mummy Nu Pasand (From ""Jai Mummy Di"")",15,10,8,89,2020-02-09,89,2020-02-09
13,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",27,13,4,,,,
14,up,Sachet Tandon & Parampara Thakur,Mere Sohneya,25,1,17,,,,
15,down,Abhay Jodhpurkar,Mere Naam Tu,7,2,17,,,,
16,up,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",22,9,2,,,,
17,up,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",19,4,12,,,,
18,up,Vishal Mishra,Kaise Hua,33,2,17,,,,
19,down,Deepak Ram,A Night In Lenasia,14,1,13,,,,
20,up,"Meet Bros, Neha Kakkar & Jassie Gill","Lamborghini (From ""Jai Mummy Di"")",31,13,9,,,,
21,up,SrajanMusic,Tera Ban Jaunga (Remix),29,1,17,,,,
22,up,Akhil & Dhvani Bhanushali,Duniyaa,30,2,17,,,,
23,up,Wahid,Tomay Dekhte Dekhte,42,13,17,,,,
24,-,Subir Mukherjee,Chanda Dekhe Chanda,-,10,4,,,,
25,down,Arijit Singh,Tujhe Kitna Chahne Lage,9,1,17,,,,
26,up,Kishore Kumar,Yeh Naina Yeh Kaajal,26,1,7,,,,
27,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,39,3,17,,,,
28,up,Arijit Singh,Kalank (Title Track),28,12,17,,,,
29,down,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",16,9,8,68,2020-01-05,62,2020-02-16
30,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,11,4,13,,,,
31,up,"Amit Trivedi, Ammy Virk & Shahid Mallya","Daryaa (From ""Manmarziyaan"")",49,11,10,,,,
32,down,SHAAN & KK,Dus Bahane,21,21,2,,,,
33,up,Amit Trivedi,Naina da Kya Kasoor,37,31,8,,,,
34,up,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),47,1,6,,,,
35,-,Shalmali Kholgade,Pareshaan,-,35,2,,,,
36,up,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",52,1,9,,,,
37,-,Palak Muchhal,Kaun Tujhe,-,28,14,69,2020-06-28,69,2020-06-28
38,up,"Atif Aslam, Tulsi Kumar & Rochak Kohli","Paniyon Sa (From ""Satyameva Jayate"")",67,14,16,,,,
39,-,Abhijeet & Alka Yagnik,Tauba Tumhare Yeh Ishare,-,39,2,,,,
40,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",43,5,16,,,,
41,up,"Navv Inder, Lisa Mishra & Raja Kumari",The Wakhra Song,90,4,15,,,,
42,-,Lata Mangeshkar & Shabbir Kumar,Tumse Milkar Na Jane,-,3,3,,,,
43,-,Kishore Kumar & Mohammed Rafi,"Yaadon Ki Baaraat, Pt. 1 (From ""Yaadon Ki Baaraat"")",-,12,1,,,,
44,down,Tony Kakkar,Dheeme Dheeme (feat. Neha Sharma),32,16,16,,,,
45,up,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,51,4,6,,,,
46,up,Lata Mangeshkar,Dil Unko Dhundta Hai,59,2,11,,,,
47,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",40,2,5,,,,
48,-,SANAM,O Mere Dil Ke Chain,-,5,9,,,,
49,up,Arijit Singh & Neeti Mohan,First Class,89,14,14,,,,
50,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,54,3,10,,,,
51,up,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,53,1,10,,,,
52,up,Sunidhi Chauhan & Navraj Hans,Vaddi Sharaban,71,52,6,,,,
53,-,Kishore Kumar,"Aaye Tum Yaad Mujhe (From ""Mili"")",-,5,4,,,,
54,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",34,2,8,,,,
55,-,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",-,3,16,,,,
56,up,Darshan Raval & Rochak Kohli,"Ek Ladki Ko Dekha Toh Aisa Laga (From ""Ek Ladki Ko Dekha Toh Aisa Laga"")",56,16,17,,,,
57,down,"Sachet Tandon, Dhvani Bhanushali & Tanishk Bagchi",Psycho Saiyaan,41,3,16,93,2019-10-06,93,2019-10-06
58,up,"Vishal-Shekhar, Vishal Dadlani, Payal Dev & Kishore Kumar",The Jawaani Song,68,8,11,,,,
59,-,Lata Mangeshkar & Kishore Kumar,Bahut Door Mujhe Chale Jana Hai,-,13,3,,,,
60,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,60,1,,,,
61,up,Aarti Mukherji,"Do Naina Aur Ek Kahani (From ""Masoom"")",95,10,10,,,,
62,-,Bombay Vikings,Woh Chali Woh Chali,-,40,5,,,,
63,down,Abhijeet Srivastava,Chashni,35,24,15,,,,
64,-,KK & Sunidhi Chauhan,Sajde,-,28,1,,,,
65,up,"Akasa Singh, Neeti Mohan & Kamaal Khan",Aithey Aa,94,51,6,,,,
66,-,Enoch Daniels,Wada Karle Sajna (Instrumental),-,6,1,,,,
67,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,5,,,,
68,up,Atif Aslam,O Saathi,73,18,17,,,,
69,-,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",-,1,4,,,,
70,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,4,,,,
71,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,58,4,6,,,,
72,-,"Jasbir Jassi, Badshah & Dhvani Bhanushali",Koka,-,7,14,,,,
73,-,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",-,2,3,,,,
74,-,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",-,18,7,,,,
75,up,Karan Sehmbi,Photo,80,33,15,,,,
76,-,Armaan Malik,Dil Mein Ho Tum,-,33,11,,,,
77,down,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",23,12,4,,,,
78,up,Kishore Kumar,Muskurata Hua,91,1,5,,,,
79,-,Kishore Kumar,Tum Bhi Chalo,-,2,1,,,,
80,down,"Vishal-Shekhar, Neha Kakkar & Shekhar Ravjiani",The Hook Up Song,79,8,8,,,,
81,-,Lata Mangeshkar & Mohammed Rafi,"Teri Bindiya Re (From ""Abhimaan"")",-,7,2,,,,
82,-,"Meet Bros, Jubin Nautiyal & Dhvani Bhanushali","Kinna Sona (From ""Marjaavaan"")",-,4,15,,,,
83,-,Asha Bhosle,Sajna Hai Mujhe Sajna Ke Liye,-,3,1,,,,
84,down,"Neha Kakkar, Yash Narvekar & Tanishk Bagchi","Ek Toh Kum Zindagani (From ""Marjaavaan"")",64,7,15,44,2019-10-20,44,2019-10-20
85,down,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",24,16,17,,,,
86,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,4,,,,
87,down,Sunidhi Chauhan,Lae Dooba,36,20,7,,,,
88,-,Anuradha Paudwal & Udit Narayan,"Mujhe Neend Na Aaye (From ""Dil"")",-,1,1,,,,
89,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",61,1,10,,,,
90,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,76,2,5,,,,
91,-,"Amaal Mallik, Armaan Malik & Palak Muchhal","Hua Hain Aaj Pehli Baar (From ""Sanam Re"")",-,11,5,,,,
92,-,Lata Mangeshkar,O Mere Sajna Aa Ja Re,-,36,1,,,,
93,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,44,7,3,,,,
94,-,"Kishore Kumar, Asha Bhosle & Rishi Kapoor","Ek Hasina Thi Ek Diwana Tha (From ""Karz"")",-,11,1,,,,
95,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,12,4,,,,
96,-,Parineeti Chopra,Maana Ke Hum Yaar Nahin,-,4,2,,,,
97,-,Mukesh & Kanchan,Kya Khoob Lagti Ho,-,20,3,,,,
98,-,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",-,16,15,,,,
99,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,13,1,,,,
100,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,100,5,5,,,,
