Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deepak Ram,A Night In Lenasia,1,1,23,,,,
2,up,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),10,1,9,,,,
3,up,Red Jetson,Gospel (Losing My),5,1,30,,,,
4,-,Raimon Samsó,Conquista tu independencia y tu tiempo,-,4,1,,,,
5,down,Sachet Tandon,Bekhayali,2,1,35,,,,
6,down,Jayharsh Panchal,Nazm Nazm,3,3,20,,,,
7,down,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),4,1,16,,,,
8,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,47,4,19,,,,
9,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,8,,,,
10,down,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",6,1,22,,,,
11,up,Jagjit Singh,Pyar Mujh Se Jo Kiya Tumne To Kya Paogi (Live),23,1,18,,,,
12,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),74,7,11,,,,
13,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,60,8,8,,,,
14,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,13,,,,
15,up,Rahul Sharma,Conversations In Love,63,12,5,,,,
16,down,Kishore Kumar,Tum Bhi Chalo,13,2,10,,,,
17,up,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",18,2,16,,,,
18,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,58,3,22,,,,
19,-,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),-,1,13,,,,
20,up,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",20,11,12,,,,
21,-,Lata Mangeshkar,"Ab To Hai Tumse Har Khushi Apni (From ""Abhimaan"")",-,7,6,,,,
22,down,Lata Mangeshkar,Piya Bina Piya Bina,8,4,7,,,,
23,down,Asha Bhosle,Yeh Kya Jagah Hai Doston,15,4,30,,,,
24,up,Reshma,"Lambi Judaai (From ""Hero"")",75,1,8,,,,
25,down,Kishore Kumar & Asha Bhosle,Pyar Ka Dard Hai,24,2,5,,,,
26,-,Runa Laila & Bhupinder Singh,Do Deewane Shaher Mein,-,26,1,,,,
27,up,Kishore Kumar,"Jeevan Ke Din (From ""Bade Dil Wala"")",67,5,12,,,,
28,down,Tee-M,Mere Sapnon Ki Rani,17,10,7,,,,
29,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,12,4,17,,,,
30,down,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",7,1,27,,,,
31,up,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,61,1,7,,,,
32,up,Arijit Singh,Tujhe Kitna Chahne Lage,34,1,35,,,,
33,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,14,4,22,,,,
34,down,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,27,1,9,,,,
35,-,Asha Bhosle,Dil Jalon Ka Dil Jala Ke,-,35,1,,,,
36,down,Subir Mukherjee,Chanda Dekhe Chanda,30,10,16,,,,
37,up,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",48,22,22,,,,
38,down,Botown,Chaiyya Chaiyya,11,1,7,,,,
39,up,Abhay Jodhpurkar,Mere Naam Tu,52,2,35,,,,
40,up,Mahendra Kapoor,Beete Huye Lamhon Ki Kasak,76,8,7,,,,
41,up,Kishore Kumar,Yeh Naina Yeh Kaajal,50,1,20,,,,
42,up,Karthik,I Am In Love,55,21,7,,,,
43,-,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",-,2,19,,,,
44,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",31,1,17,,,,
45,-,Asha Bhosle & Kishore Kumar,"Kab Ke Bichhde Hue (From ""Laawaris"")",-,14,1,,,,
46,up,Lata Mangeshkar & Kishore Kumar,"Is Mod Se Jate Hain (From ""Aandhi"")",89,21,12,,,,
47,up,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,66,22,23,,,,
48,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,72,16,15,,,,
49,down,Kishore Kumar,"Raat Kali Ek Khwab Men Aai (From ""Buddha Mil Gaya"")",19,9,12,,,,
50,-,Hemlata,"Ankhiyon Ke Jharokhon Se, Pt. 1",-,26,10,,,,
51,up,Manna Dey,"Yaari Hai Imaan Mera (From ""Paigham"")",92,1,15,,,,
52,-,Charanjit Singh,Lekar Ham Diwana Dil (Instrumental),-,43,2,,,,
53,-,Lata Mangeshkar & Mohammed Rafi,Chadhti Jawani Meri Chaal Mastani,-,35,1,,,,
54,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",9,1,16,,,,
55,-,Lata Mangeshkar & Amitabh Bachchan,Yeh Kahan Aa Gaye Hum,-,4,1,,,,
56,down,Lata Mangeshkar & Kishore Kumar,"Bheegi Bheegi Raaton Mein (From ""Ajnabee"")",51,22,3,,,,
57,down,Brian Silas,Phoolon Ke Rang Se,41,18,4,,,,
58,-,Atif Aslam,O Saathi,-,18,26,,,,
59,-,SHAAN & Kavita Subrahmanyam,Woh Ladki Hai Kahan,-,15,1,,,,
60,down,Sanket Banker,Meri Bheegi Bheegi Si,46,4,4,,,,
61,down,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,39,14,12,,,,
62,-,Roop Kumar Rathod,Dilko Tumse Pyar Hua,-,46,2,,,,
63,-,Sushma Shreshtha & Mohammed Rafi,Kya Hua Tera Vada,-,12,2,,,,
64,-,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",-,2,16,,,,
65,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,10,,,,
66,-,Kishore Kumar,Zindagi Ke Safar Mein,-,1,11,,,,
67,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",94,2,17,,,,
68,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",68,1,21,,,,
69,-,Lata Mangeshkar & Kishore Kumar,"Aaj Mausam Bada Beiman Hai (From ""Loafer"")",-,30,2,,,,
70,down,Adnan Dhool & Momina Mustehsan,Awari,38,7,13,,,,
71,down,Jagjit Singh & Chitra Singh,Ye Bata De,40,2,19,,,,
72,up,Tigermoth,Willing,86,11,8,,,,
73,-,Sunidhi Chauhan,Bhaage Re Mann,-,6,1,,,,
74,down,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",56,5,30,,,,
75,down,Farida Meer,Shisha Ho Ya Dil Ho,29,29,6,,,,
76,up,"Arijit Singh, Nikhita Gandhi & Pritam","Ullu Ka Pattha (From ""Jagga Jasoos"")",88,12,19,,,,
77,-,Shalmali Kholgade,Pareshaan,-,35,3,,,,
78,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,5,,,,
79,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,21,21,16,,,,
80,-,Akhil & Dhvani Bhanushali,Duniyaa,-,2,30,,,,
81,-,Asha Bhosle & Amit Kumar,Ye Ladki Zarasi Diwani Lagti Hai,-,15,1,,,,
82,-,Kishore Kumar,"Pag Ghunghroo Baandh (From ""Namak Halaal"")",-,23,2,,,,
83,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,18,,,,
84,down,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",81,4,6,,,,
85,-,Suresh,Chura Liya Hai Tumne Jo Dil Ko (Instrumental),-,85,1,,,,
86,-,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",-,2,9,,,,
87,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,16,1,26,,,,
88,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",49,2,14,,,,
89,-,Shankar Mahadevan,Maine Ek Khwab Dekha,-,3,4,,,,
90,-,Armaan Malik,Kyun Rabba,-,67,5,,,,
91,-,Atif Aslam,Tere Sang Yaara,-,31,17,,,,
92,-,Kishore Kumar,"Oh Hansini (From ""Zehreela Insaan"")",-,2,11,,,,
93,-,Mukesh G,Ek Ajnabi Haseena,-,29,1,,,,
94,down,Manna Dey,Zindagi Kaisi Hai Paheli,28,9,3,,,,
95,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,4,,,,
96,-,Rahat Fateh Ali Khan,Jag Ghoomeya,-,40,21,,,,
97,-,Kishore Kumar,Muqaddar Ka Sikandar,-,29,3,,,,
98,up,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,98,41,5,,,,
99,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,3,,,,
100,-,Sonu Nigam,"Saathiya (From ""Saathiya"")",-,29,1,,,,
