Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amitabh Bachchan,Dialogues,-,1,9,,,,
2,up,Deepak Ram,A Night In Lenasia,2,1,122,,,,
3,up,"Mahalakshmi Iyer, Sunidhi Chauhan & Anu Malik",Yaadein Yaad Aati Hain (Female Version),3,1,66,,,,
4,up,Ankit Tiwari,"Galliyan Returns (From ""Ek Villain Returns"")",19,1,2,,,,
5,up,"Kaushik, Guddu & Raghav Chaitanya","Dil (From ""Ek Villain Returns"")",32,1,2,,,,
6,down,"Pritam, Yo Yo Honey Singh, Armaan Malik & Shashwat Singh","De Taali (From ""Bhool Bhulaiyaa 2"")",5,3,9,,,,
7,up,Mano,"Goli Maar (From ""Satya"")",40,7,22,,,,
8,-,Lata Mangeshkar & Mukesh,Bagon Mein Kaise Ye Phool,-,5,2,,,,
9,up,Dave Grusin,"Main Title (From ""Author! Author!"")",14,6,17,,,,
10,down,Kanishk Seth & Kavita Seth,"Rangisari (From ""Jugjugg Jeeyo"")",7,1,7,,,,
11,up,A. R. Rahman,Mustafa Mustafa,67,11,9,,,,
12,down,B. Praak,"Meri Jaan Meri Jaan (From ""Bachchhan Paandey"")",11,2,21,,,,
13,up,Mithoon & Arijit Singh,"Kitni Haseen Hogi (From ""Hit - The First Case"")",58,5,2,,,,
14,-,Lata Mangeshkar & Mohammed Rafi,Simti Hui Yeh Ghadiyan,-,3,4,,,,
15,up,"Tanishk Bagchi, Pav Dharia & Nikhita Gandhi","Najaa (From ""Sooryavanshi"")",95,15,27,,,,
16,up,"Dhvani Bhanushali, Javed Ali & Prini Siddhant Madhav","Parda Daari (From ""Janhit Mein Jaari"")",16,5,8,,,,
17,up,Udit Narayan & Alka Yagnik,Raja KO Rani Se,43,9,14,,,,
18,-,Sunidhi Chauhan & Sonu Nigam,"Ruki Ruki (From ""Mast"")",-,8,5,,,,
19,down,KV,Shore,4,4,36,,,,
20,down,Ali Haider,Purani Jeans,15,15,9,,,,
21,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,14,,,,
22,up,"Nakash Aziz, Sunidhi Chauhan & B. Ajaneesh Loknath","Ra Ra Rakkamma (From ""Vikrant Rona"")",72,2,9,,,,
23,-,Girija Devi,Ajhun Na Aaye Shyam,-,23,1,,,,
24,-,Lata Mangeshkar & Mohammed Rafi,Aashaon Ke Sawan Mein,-,24,2,,,,
25,-,Hariharan,Bharat Humko Jaan Se Pyara Hai (Instrumental),-,14,5,,,,
26,down,Guru Randhawa & Asees Kaur,Nain Ta Heere,12,12,5,,,,
27,down,"Pritam, Arijit Singh & Tulsi Kumar","Hum Nashe Mein Toh Nahin (From ""Bhool Bhulaiyaa 2"")",23,4,9,,,,
28,up,"Tanishk Bagchi, Gippy Grewal, Zahrah S Khan, Romy & Abrar-ul-Haq","The Punjaabban Song (From ""Jugjugg Jeeyo"")",35,3,8,,,,
29,-,Kishore Kumar & Lata Mangeshkar,"Are Jane Kaise Kab Kahan Iqrar (From ""Shakti"")",-,16,18,,,,
30,-,Gaurav Dagaonkar,Bekarar Karke,-,7,2,,,,
31,-,Lata Mangeshkar,"Pardes Jake Pardesia, Pt. 1",-,18,2,,,,
32,-,Lata Mangeshkar & Udit Narayan,Ho Gaya Hai Tujhko To Pyar Sajna,-,5,8,,,,
33,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,33,,,,
34,-,Kumar Sanu & Alka Yagnik,"Mera Dil Bhi Kitna Pagal Hai (From ""Saajan"")",-,16,2,,,,
35,down,"Pritam, Sonu Nigam & Romy","Main Ki Karaan? (From ""Laal Singh Chaddha"")",24,3,7,,,,
36,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,4,18,,,,
37,up,"Neeti Mohan, Mika Singh, Manj Musik & A.R. Rahman","Whistle Baja 2.0 (From ""Heropanti 2"")",41,8,11,,,,
38,up,Jatin-Lalit,Kasam Hai Pyar (Instrumental),49,9,16,,,,
39,down,"Pritam, Tanishk Bagchi, Neeraj Shridhar & Mellow D","Bhool Bhulaiyaa 2 Title Track (From ""Bhool Bhulaiyaa 2"")",21,6,12,,,,
40,down,Sid Sriram & Devi Sri Prasad,"Srivalli (From ""Pushpa - The Rise (Part - 01)"")",30,8,23,,,,
41,-,Lata Mangeshkar & Shabbir Kumar,"Gori Hai Kalaiyan (From ""Aaj Ka Arjun"")",-,41,1,,,,
42,-,Lata Mangeshkar & Mohammed Rafi,Kuhu Kuhu Bole Koyalia,-,42,1,,,,
43,-,Abhijeet Sawant,Chalte Chalte (The Unwind Mix),-,43,1,,,,
44,-,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",-,41,12,,,,
45,-,Kishore Kumar,"Khwab Ho Tum Ya Koi Haqeeqat (From ""Teen Devian"")",-,41,1,,,,
46,-,C. Ramchandra & Lata Mangeshkar,Bholi Surat Dil Ke Khote,-,46,2,,,,
47,down,Eyasin Arafat,Kala Sha Kala (Special Version 2),38,22,5,,,,
48,-,"Stereo Nation, Angus B15 Project & Cheshire Cat",Larl Larl Boliyan,-,15,6,,,,
49,up,Sanjay Dutt & Shraddha Pandit,Aye Shivani,60,18,5,,,,
50,-,Anuradha Paudwal & Bhupinder Singh,Yeh Paude Yeh Patte Yeh Phool,-,47,1,,,,
51,-,Vijay Benedict,I Am A Disco Dancer,-,10,8,,,,
52,down,Sunidhi Chauhan,Saami Saami,50,3,22,,,,
53,-,Lata Mangeshkar & Kishore Kumar,Chandni Raat Mein,-,2,2,,,,
54,-,Kumar Sanu,Ek Ladki Ko Dekha,-,6,2,,,,
55,-,Lata Mangeshkar & Amirbai Karnataki,Gore Gore O Banke Chhore,-,55,1,,,,
56,-,Roop Kumar Rathod & Sonali Rathod,"Mujhe Mohabbat Si (From ""Mohabbat Ho Gayee"")",-,32,5,,,,
57,-,Lata Mangeshkar & Mohammed Rafi,"Aadmi Musafir Hai, Pt. 3",-,20,1,,,,
58,-,Asha Bhosle & Mahendra Kapoor,Neele Parbaton Ki Dhara,-,58,2,,,,
59,down,Abhijeet Bhattacharya,Han Han Yeh Pyar Hai,51,51,6,,,,
60,-,Lata Mangeshkar & Ila Arun,Megha Re Megha,-,60,1,,,,
61,-,Anuradha Paudwal & Kumar Sanu,"Tumhein Apna Banane Ki Kasam Khai Hai (From ""Sadak"")",-,24,2,,,,
62,down,Kanika Kapoor & Devi Sri Prasad,"Oo Bolega Ya Oo Oo Bolega (From ""Pushpa the Rise Part - 01"")",45,6,22,,,,
63,-,Pratik Joseph,Ande Ka Phanda,-,29,4,,,,
64,-,Udit Narayan & Sadhana Sargam,Mere Sanam Suno Zara,-,64,1,,,,
65,-,Anuradha Paudwal,"Bahut Pyar Karte Hai (Female Version) [From ""Saajan""]",-,17,5,,,,
66,-,DJ On-Line,Corona Virus,-,4,3,,,,
67,-,"Shreya Ghoshal, Sonu Nigam, Madhushree, Bela Shende & Kalapini Komakali",Kangna Re,-,67,1,,,,
68,down,Udit Narayan & Kavita Krishnamurthy,Bin Tere Sanam,18,3,9,,,,
69,-,Dev Negi & Deepali Sathe,Aaja Ab Jee Le Zara,-,69,1,,,,
70,-,Sher Singh,Pinjre Ke Pardeshi Panchhi,-,70,1,,,,
71,-,Dominique Cerejo,Ye Tumhari Meri Baatein,-,5,5,,,,
72,-,Suneeta Rao,Paree,-,59,2,,,,
73,down,Udit Narayan,Ruk Ja O Dil Deewane,70,5,17,,,,
74,up,Shankar Mahadevan,Dil Chahta Hai,77,8,3,,,,
75,-,Sanjeev Sachdeva,Har Dil Jo Pyar Karega (Instrumental),-,2,1,,,,
76,-,Udit Narayan & Sadhana Sargam,Pehla Nasha,-,13,9,,,,
77,-,Eyezomi,Nau Nau,-,77,1,,,,
78,-,Mohammed Rafi & Geeta Dutt,Yeh Hai Bombay Meri Jaan,-,78,1,,,,
79,down,"Roop Kumar Rathod, Shreya Ghoshal & Suzanne D'Mello",Salaam Aaya,62,62,2,,,,
80,-,Mohammed Rafi,Aap Ke Haseen Rukh Pe,-,8,4,,,,
81,-,KK,Jab Bhi Koi Haseena,-,48,3,,,,
82,-,Usha Mangeshkar & Manna Dey,O Meri Maina,-,82,1,,,,
83,-,Mohammed Rafi,Dharti Kahe Pukar Ke,-,83,1,,,,
84,-,Mohammed Rafi,Ab Kya Misaal Doon,-,84,1,,,,
85,down,Vasundra Das & Pravin Mani,Shakalakka Baby,55,55,2,,,,
86,-,Sujata Mohan & Anuradha Shriram,Ishwar Allah,-,31,6,,,,
87,-,Asha Bhosle & Mahendra Kapoor,Zindagi Ke Rang Kai Re Saathi,-,29,1,,,,
88,-,Abhay Jodhpurkar,Mere Naam Tu,-,2,88,,,,
89,-,Mohammed Rafi,"Aa Ja Re Aa Zara Aa (From ""Love in Tokyo"")",-,60,2,,,,
90,up,Shankar Mahadevan & Kavita Krishnamurthy,Love (Theme),94,90,2,,,,
91,-,Anuradha Paudwal,Dhak Dhak Karne Laga,-,32,2,,,,
92,-,Vinod Rathod & Sapna Mukherjee,Sundara Sundara,-,92,1,,,,
93,-,Sonu Nigam,Hum Tumhare Hain Sanam (Sad Version),-,93,1,,,,
94,-,Udit Narayan & Sunidhi Chauhan,Love Ke Liye,-,72,1,,,,
95,-,Asha Bhosle & Mohammed Rafi,Ek Chameli Ke Mandve Tale,-,65,2,,,,
96,-,Sukhwinder Singh,Ruth Aa Gayee Re,-,36,2,,,,
97,-,Alka Yagnik & Udit Narayan,Ae Mere Humsafar,-,10,1,,,,
98,-,Kumar Sanu & Jaspinder Narula,Tare Hain Barati,-,30,2,,,,
99,-,K. J. Yesudas,Madhuban Khushboo Deta Hai (Male Vocals),-,99,1,,,,
100,-,S. P. Balasubrahmanyam & Chitra,Saathiya Tune Kya Kiya,-,46,1,,,,
