Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar & Anuradha Paudwal,Gumsum Si Khoi Khoi,2,1,12,,,,
2,down,Deepak Ram,A Night In Lenasia,1,1,21,,,,
3,up,Mukesh & Lata Mangeshkar,Kabhi Kabhi Mere Dil Mein (Duet),4,1,14,,,,
4,up,Lata Mangeshkar,"Tere Bina Jiya Jaye Naa (From ""Ghar"")",38,1,20,,,,
5,up,Jayharsh Panchal,Nazm Nazm,5,3,18,,,,
6,up,R.D. Burman,Tum Kya Jano Mohabbat Kya Hai,9,3,20,,,,
7,down,Red Jetson,Gospel (Losing My),3,1,28,,,,
8,up,Lata Mangeshkar,"Silli Hawa Chhoo Gai (From ""Libaas"")",12,1,25,,,,
9,up,Lata Mangeshkar & Suresh Wadkar,Khamosh Sa Afsana,16,1,7,,,,
10,up,Pankaj Kumar,Deewana Leke Aaya Hai,32,10,3,,,,
11,up,Sachet Tandon,Bekhayali,11,1,33,,,,
12,down,Subir Mukherjee,Chanda Dekhe Chanda,10,10,14,,,,
13,up,Lata Mangeshkar,Ae Ri Pawan,36,1,16,,,,
14,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,1,12,,,,
15,up,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,47,15,4,,,,
16,up,Mahendra Kapoor,Tum Agar Saath Dene Ka Vada Karo,39,4,17,,,,
17,down,Jagjit Singh & Chitra Singh,Ye Bata De,6,2,17,,,,
18,down,Asha Bhosle,Kitni Haseen Hain Nasheeli,14,4,20,,,,
19,up,Botown,Chaiyya Chaiyya,21,1,5,,,,
20,-,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,-,12,4,,,,
21,up,Bhupinder Singh & Gulzar,Ek Akela Is Shaher Mein (with Commentary),62,7,9,,,,
22,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",79,7,10,,,,
23,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",46,2,12,,,,
24,-,Lata Mangeshkar & Shabbir Kumar,Jab Hum Jawan Honge,-,14,10,,,,
25,up,Kishore Kumar,Bachna Ae Hasinon Lo Main Aa Gaya,69,1,5,,,,
26,up,Kishore Kumar,Yeh Naina Yeh Kaajal,45,1,18,,,,
27,up,Asha Bhosle,Yeh Kya Jagah Hai Doston,53,4,28,,,,
28,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",55,16,31,,,,
29,up,Jagjit Singh & Chitra Singh,Duniya Jise Kahte Hain (Live),76,29,2,,,,
30,-,Lata Mangeshkar & Manmohan Singh,Mere Pyar Ki Umar Ho Itnee Sanam,-,7,8,,,,
31,-,Atif Aslam,Tere Sang Yaara,-,31,16,,,,
32,-,Jubin Nautiyal & Palak Muchhal,"Kaabil Hoon (From ""Kaabil"")",-,14,10,,,,
33,down,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,17,7,14,,,,
34,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,17,3,,,,
35,down,Karthik,I Am In Love,25,21,5,,,,
36,-,艾利特·辛,Aaj Se Meri (電影《印度合夥人》插曲),-,8,17,,,,
37,down,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",13,1,14,,,,
38,-,Lata Mangeshkar,Piya Bina Piya Bina,-,4,5,,,,
39,up,Kishore Kumar,"Jeevan Se Bhari Teri Ankhen (From ""Safar"")",44,19,11,,,,
40,-,Kishore Kumar,"Apni To Jaise Taise (From ""Laawaris"")",-,39,3,,,,
41,up,Farida Meer,Shisha Ho Ya Dil Ho,48,29,4,,,,
42,down,Lata Mangeshkar,Thare Rahiyo O Banke Yaar,8,1,24,,,,
43,-,Sanjay Sawant & Pamela Jain,Aaj Rapat Jaayen To (Remix),-,28,1,,,,
44,down,Kishore Kumar,"Zindagi Ki Yahi Reet Hai, Pt. 1",22,18,17,,,,
45,down,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),40,18,11,,,,
46,-,Roop Kumar Rathod,Dilko Tumse Pyar Hua,-,46,1,,,,
47,up,Tigermoth,Willing,95,11,6,,,,
48,-,S. P. Balasubrahmanyam & Abhijeet,Salman Khan's Mashup (Dekha Hai / Har Kasam / Saathiya Toone / Kahin Pyaar / Tumse Milne / Duniya Mein / O Priya / Bahut Pyar / Ek Chanchal / Tere Naina / Tan Tana),-,2,2,,,,
49,-,Tee-M,Mere Sapnon Ki Rani,-,10,5,,,,
50,-,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",-,6,7,,,,
51,up,Lata Mangeshkar,Ajnabi Kaun Ho Tum,98,16,13,,,,
52,down,Salma Agha,"Faza Bhi Hai Jawan, Pt. 3",27,2,15,,,,
53,-,Asha Bhosle & Kishore Kumar,"O Meri Soni Meri Tamanna (From ""Yaadon Ki Baaraat"")",-,18,3,,,,
54,-,Asha Bhosle,"In Ankhon Ki Masti (From ""Umrao Jaan"")",-,5,7,,,,
55,down,Arijit Singh,Tujhe Kitna Chahne Lage,20,1,33,,,,
56,-,"Anushka Manchanda, Nikhil D'Souza & Abhishek Arora","Aate Jaate Hanste Gaate (From ""Golmaal Again"")",-,22,20,,,,
57,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,86,5,13,,,,
58,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,56,21,14,,,,
59,down,Reshma,"Lambi Judaai (From ""Hero"")",57,1,6,,,,
60,down,KK & Sunidhi Chauhan,Sajde,34,28,5,,,,
61,-,Lata Mangeshkar & Kishore Kumar,"Tere Bina Zindagi Se (From ""Aandhi"")",-,2,9,,,,
62,down,Abhay Jodhpurkar,Mere Naam Tu,29,2,33,,,,
63,down,Lata Mangeshkar,Chalte Chalte Yun Hi Koi,19,4,15,,,,
64,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,7,,,,
65,up,Harish,Abhi Na Jao Chhod Kaar (Unplugged),68,25,3,,,,
66,down,Ayushmann Khurrana & Rochak Kohli,Yahin Hoon Main,61,22,21,,,,
67,down,Lata Mangeshkar & Kishore Kumar,"Tere Mere Milan Ki Yeh Raina (From ""Abhimaan"")",51,2,14,,,,
68,-,Lata Mangeshkar,Mere Khwabon Mein,-,15,2,,,,
69,down,Asha Bhosle,"Katra Katra (From ""Ijaazat"")",15,2,18,,,,
70,down,Rahat Fateh Ali Khan,Jag Ghoomeya,65,40,20,,,,
71,down,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",35,2,15,,,,
72,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,3,3,,,,
73,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,21,6,,,,
74,-,Lata Mangeshkar & Mohammed Rafi,"Tum Jo Mil Gaye Ho (From ""Hanste Zakhm"")",-,1,5,,,,
75,-,Rahul Sharma,Conversations In Love,-,12,3,,,,
76,-,Asha Bhosle,"Chhoti Si Kahani Se (From ""Ijaazat"")",-,4,4,,,,
77,-,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,-,6,9,,,,
78,down,Vani Jayaram,Hum Ko Man Ki Shakti Dena,28,2,16,,,,
79,-,"Sonu Nigam, Shreya Ghoshal & Vickey Prasad",Hans Mat Pagli,-,45,9,,,,
80,-,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",-,32,8,,,,
81,-,Mohit Chauhan & Shreya Ghoshal,Dil Ye Bekarar Kyun Hai,-,30,2,,,,
82,-,Asha Bhosle,"Khali Hath Sham Aai Hai (From ""Ijaazat"")",-,11,10,,,,
83,up,Papon,Bulleya,94,16,10,,,,
84,-,Sunil Ganguly,Jawani Jane Man (Instrumental),-,7,2,,,,
85,-,Kishore Kumar,Yeh Sham Mastani,-,9,11,,,,
86,-,Arko,"Naino Ne Baandhi (Arko Version) [From ""Gold""]",-,16,16,,,,
87,-,Kishore Kumar,Raah Pe Rahte Hain,-,10,4,,,,
88,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),58,1,7,,,,
89,-,Akhil Sachdeva & Mansheel Gujral,Humsafar,-,35,4,,,,
90,-,Vishal Mishra & Sunidhi Chauhan,Pyar Ho,-,8,2,,,,
91,down,Srinivas,Kaisi Hai Ye Rut,18,18,2,,,,
92,-,Mohammed Rafi,Main Kahin Kavi Na Ban Jaoon,-,18,1,,,,
93,-,Asha Bhosle & Bhupinder Singh,Kisi Nazar Ko,-,11,13,,,,
94,down,"Arijit Singh, Antara Mitra & Nikhil D’Souza",Dil Hi Toh Hai,67,6,33,,,,
95,down,Kishore Kumar,Tum Bhi Chalo,26,2,8,,,,
96,-,"Lata Mangeshkar, Mukesh & Mahendra Kapoor","Har Dil Jo Pyar Karega (From ""Sangam"")",-,96,1,,,,
97,-,ARCHE,Не хуже других,-,37,2,,,,
98,-,Sonu Nigam,Sun Zara,-,98,1,,,,
99,-,Kishore Kumar & Asha Bhosle,Jeevan Ke Har Mod Pe Mil Jayenge,-,29,6,,,,
100,-,Lata Mangeshkar & Kishore Kumar,"Tum Aa Gaye Ho Noor Aa Gaya (From ""Aandhi"")",-,21,3,,,,
