Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,18,,,,
2,up,The Weeknd,Blinding Lights,2,1,224,94,2019-12-01,1,2020-03-01
3,up,Rihanna,Don't Stop the Music,5,2,227,,,,
4,up,The Weeknd,Save Your Tears,4,1,208,80,2020-03-22,1,2021-03-21
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,3,227,,,,
6,up,Rihanna,Disturbia,8,2,222,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,227,,,,
8,down,Chris Brown,Under the Influence,7,1,131,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,7,223,,,,
10,up,The Weeknd,Die For You,13,5,143,,,,
11,up,The Weeknd,Can't Feel My Face,11,4,227,,,,
12,down,The Weeknd,The Hills,9,4,227,,,,
13,up,SZA,Snooze,19,10,66,,,,
14,up,SZA,Kill Bill,14,1,66,,,,
15,up,John Legend,All of Me,18,3,227,,,,
16,up,Muni Long,Made For Me,17,16,6,,,,
17,up,Akon,Smack That (feat. Eminem),20,11,225,,,,
18,down,Mary J. Blige,Family Affair,15,12,163,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,151,76,2021-04-25,2,2021-05-02
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,8,227,,,,
21,up,Amy Winehouse,Back to Black,21,2,219,,,,
22,up,Tory Lanez,The Color Violet,27,5,101,,,,
23,up,Miguel,Sure Thing,24,1,144,,,,
24,down,"Earth, Wind & Fire",September,23,5,227,,,,
25,up,Ben E. King,Stand By Me,25,12,227,,,,
26,up,Sade,Smooth Operator (Single Version),26,7,57,,,,
27,up,Mark Ronson,Valerie,28,9,221,,,,
28,down,SZA,Saturn,12,12,3,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,7,227,,,,
30,up,The Weeknd,After Hours,31,2,195,37,2020-02-23,22,2020-03-01
31,up,Chris Brown,No Guidance (feat. Drake),35,2,227,34,2019-10-06,34,2019-10-06
32,up,The Weeknd,Reminder,40,7,76,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,7,227,,,,
34,up,SZA,Good Days,50,2,141,39,2021-01-03,8,2021-01-10
35,down,Destiny's Child,Survivor,33,29,112,,,,
36,down,The Weeknd,Call Out My Name,30,4,227,,,,
37,up,Soolking & Gazo,Casanova,37,2,34,,,,
38,down,Childish Gambino,Redbone,32,14,227,,,,
39,up,Masego,Tadow (feat. FKJ),45,28,41,,,,
40,up,Marshmello & Khalid,Numb,44,2,92,,,,
41,up,Tina Turner,The Best (Edit),48,6,214,,,,
42,down,Khalid,Young Dumb & Broke,36,10,227,,,,
43,down,The Weeknd,House of Balloons / Glass Table Girls (Original),38,18,41,,,,
44,down,Vegedream,Ramenez la coupe à la maison,43,1,159,,,,
45,down,The Weeknd,Heartless,41,2,167,22,2019-12-01,5,2019-12-08
46,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),39,36,125,,,,
47,down,4batz,act ii: date @ 8,42,23,10,,,,
48,down,Blondie,Call Me,47,24,84,,,,
49,up,Rihanna,Breakin' Dishes,49,34,18,,,,
50,down,Fugees,Killing Me Softly With His Song,46,34,4,,,,
51,up,Destiny's Child,Say My Name,52,36,42,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,13,227,,,,
53,up,Estelle,American Boy (feat. Kanye West),55,8,220,,,,
54,up,Khalid,Better,61,5,227,,,,
55,up,Khalid,Location,62,28,207,,,,
56,up,SZA,Nobody Gets Me,59,3,65,,,,
57,up,Doja Cat,Say So,58,2,214,100,2020-02-02,6,2020-05-03
58,down,Chris Brown & Young Thug,Go Crazy,53,2,200,98,2020-05-31,13,2020-08-16
59,down,Alicia Keys,No One,56,39,106,,,,
60,up,C ARMA,Gibi (feat. Qbano),76,60,11,,,,
61,down,TLC,No Scrubs,60,23,225,,,,
62,down,Montell Fish,Hotel,51,6,67,,,,
63,up,Steve Lacy,Bad Habit,64,3,87,,,,
64,down,Usher,Omg (feat. will.i.am),57,34,26,,,,
65,up,The Weeknd,Party Monster,69,9,78,,,,
66,up,Jazeek,Blunt für dich,77,3,76,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,65,65,3,,,,
68,-,4batz & Drake,act ii: date @ 8 (remix),-,12,1,,,,
69,up,Tina Turner,Proud Mary,72,2,95,,,,
70,down,TLC,Waterfalls,66,22,199,,,,
71,up,Khalid,Talk,74,26,179,86,2019-10-06,86,2019-10-06
72,up,The Weeknd,In the Night,80,36,67,,,,
73,down,Brent Faiyaz,Trust,70,10,96,,,,
74,down,Bill Withers,Ain't No Sunshine,63,15,191,76,2020-04-05,76,2020-04-05
75,down,Beyoncé,If I Were a Boy,68,64,15,,,,
76,up,The Weeknd,Take My Breath,79,2,41,,,,
77,-,azayaka & tonbo,In Pools of Light,-,77,1,,,,
78,down,Dusty Springfield,Son of a Preacher Man,67,56,37,,,,
79,down,Marvin Gaye,Sexual Healing,71,52,48,,,,
80,up,Ne-Yo,Closer,90,65,38,,,,
81,up,Kali Uchis,Moonlight,92,29,51,,,,
82,up,The Weeknd,Sacrifice,84,1,110,,,,
83,up,Stevie Wonder,Happy Birthday,88,45,117,,,,
84,-,Doja Cat,Candy,-,1,113,,,,
85,up,"Earth, Wind & Fire",Let's Groove,86,14,113,,,,
86,down,Amy Winehouse,Rehab,83,11,153,,,,
87,-,Lune,gebe auf.,-,1,172,,,,
88,-,Lauryn Hill,Doo Wop (That Thing),-,73,21,,,,
89,down,J. Cole,Work Out,81,33,154,,,,
90,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,75,2,,,,
91,up,The Weeknd,Kiss Land,93,69,10,,,,
92,-,Alicia Keys,If I Ain't Got You,-,39,129,,,,
93,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,85,24,117,,,,
94,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,68,14,,,,
95,down,Nelly,Dilemma,78,56,73,,,,
96,-,Arlo Parks,Black Dog,-,67,8,,,,
97,down,The Weeknd,Often,87,23,190,,,,
98,-,Seal,Kiss from a Rose,-,44,71,,,,
99,down,Rupert Holmes,Escape (The Pina Colada Song),73,34,134,,,,
100,-,Chris Brown,Yeah 3X,-,49,44,,,,
