Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,191,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),2,2,194,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,118,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,175,80,2020-03-22,1,2021-03-21
5,down,SZA,Kill Bill,3,1,33,,,,
6,up,The Weeknd,The Hills,7,4,194,,,,
7,up,Marshmello & Khalid,Numb,8,2,59,,,,
8,down,Chris Brown,Under the Influence,5,1,98,,,,
9,up,The Weeknd,Can't Feel My Face,10,4,194,,,,
10,down,Miguel,Sure Thing,9,1,111,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,194,,,,
12,up,Rihanna,Don't Stop the Music,14,3,194,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,8,194,,,,
14,down,Vegedream,Ramenez la coupe à la maison,12,1,126,,,,
15,up,The Weeknd,After Hours,24,2,162,37,2020-02-23,22,2020-03-01
16,up,"Earth, Wind & Fire",September,17,5,194,,,,
17,down,Mark Ronson,Valerie,16,9,188,,,,
18,down,Sade,Smooth Operator (Single Version),13,7,24,,,,
19,up,The Weeknd,Call Out My Name,23,4,194,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,7,190,,,,
21,up,The Weeknd,Die For You,27,5,110,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,194,,,,
23,up,The Weeknd,Heartless,25,2,134,22,2019-12-01,5,2019-12-08
24,down,The Weeknd,Reminder,22,7,43,,,,
25,down,John Legend,All of Me,19,3,194,,,,
26,down,Tory Lanez,The Color Violet,18,5,68,,,,
27,down,Ben E. King,Stand By Me,21,12,194,,,,
28,up,SZA,Snooze,28,10,33,,,,
29,up,The Weeknd,Party Monster,32,9,45,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,7,194,,,,
31,down,Amy Winehouse,Back to Black,30,2,186,,,,
32,up,Khalid,Young Dumb & Broke,35,10,194,,,,
33,up,Mary J. Blige,Family Affair,33,12,130,,,,
34,up,Rupert Holmes,Escape (The Pina Colada Song),39,34,101,,,,
35,down,Childish Gambino,Redbone,34,14,194,,,,
36,down,Doechii,What It Is (Solo Version),31,31,4,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,194,,,,
38,down,Akon,Smack That (feat. Eminem),37,11,192,,,,
39,up,Chris Brown,No Guidance (feat. Drake),40,2,194,34,2019-10-06,34,2019-10-06
40,up,Blondie,Call Me,41,24,51,,,,
41,up,Kali Uchis,Moonlight,43,29,18,,,,
42,up,Rihanna,Disturbia,42,2,189,,,,
43,up,The Weeknd,House of Balloons / Glass Table Girls (Original),45,18,8,,,,
44,up,J. Cole,Work Out,48,33,124,,,,
45,down,Tina Turner,Proud Mary,44,2,62,,,,
46,up,Gloria Gaynor,I Will Survive (Single Version),59,41,77,,,,
47,down,Tina Turner,The Best (Edit),38,6,181,,,,
48,up,The Weeknd & Gesaffelstein,I Was Never There,51,5,65,,,,
49,up,TLC,Waterfalls,49,22,166,,,,
50,down,Destiny's Child,Survivor,46,30,79,,,,
51,up,Khalid,Location,56,28,174,,,,
52,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,57,24,84,,,,
53,up,The Weeknd,Often,62,23,167,,,,
54,down,Khalid,Better,53,5,194,,,,
55,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),52,36,61,,,,
56,up,Bill Withers,Ain't No Sunshine,69,15,158,76,2020-04-05,76,2020-04-05
57,down,Summer Walker & NO1-NOAH,White Tee,55,40,25,,,,
58,down,Steve Lacy,Bad Habit,47,3,54,,,,
59,up,SZA,Good Days,61,2,108,39,2021-01-03,8,2021-01-10
60,down,Doja Cat,Freak,54,21,71,,,,
61,up,Soolking & Gazo,Casanova,74,2,2,,,,
62,down,Chris Brown & Young Thug,Go Crazy,50,2,167,98,2020-05-31,13,2020-08-16
63,down,Estelle,American Boy (feat. Kanye West),58,8,188,,,,
64,up,The Weeknd,In the Night,72,36,36,,,,
65,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,3,119,6,2021-03-14,2,2021-05-09
66,up,Dusty Springfield,Son of a Preacher Man,73,48,54,,,,
67,up,The Weeknd,Wicked Games,70,57,32,,,,
68,up,The Weeknd,Sacrifice,68,1,79,,,,
69,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,36,92,,,,
70,down,TLC,No Scrubs,60,23,192,,,,
71,down,Nelly,Dilemma,64,56,40,,,,
72,up,Alicia Keys,No One,82,39,75,,,,
73,down,SZA,Nobody Gets Me,66,3,33,,,,
74,up,Doja Cat,Say So,79,2,181,100,2020-02-02,6,2020-05-03
75,up,Boney M.,Daddy Cool,77,46,113,,,,
76,up,The Weeknd,Take My Breath,95,1,92,,,,
77,down,"Earth, Wind & Fire",Let's Groove,65,14,85,,,,
78,up,Amy Winehouse,Rehab,78,11,124,,,,
79,down,The Weeknd,Take My Breath,75,2,11,,,,
80,up,Montell Fish,Hotel,90,6,34,,,,
81,-,Lune,gebe auf.,-,1,141,,,,
82,-,Usher,More (RedOne Jimmy Joker Remix),-,70,1,,,,
83,down,The Weeknd,In Your Eyes,71,2,134,41,2020-03-22,12,2020-03-29
84,down,Seal,Kiss from a Rose,83,44,52,,,,
85,up,Khalid,Talk,91,26,147,86,2019-10-06,86,2019-10-06
86,up,The Weeknd & Ariana Grande,Die For You (Remix),89,1,22,,,,
87,-,Khalid,Silver Platter,-,36,1,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,76,52,81,,,,
89,-,Brent Faiyaz,Trust,-,10,67,,,,
90,up,Stevie Wonder,Happy Birthday,92,45,85,,,,
91,up,Cassandra Steen,Stadt (feat. Adel Tawil),93,65,17,,,,
92,-,Aloe Blacc,I Need a Dollar,-,57,44,,,,
93,down,The Temptations,My Girl,80,66,6,,,,
94,-,Donna Summer,Hot Stuff,-,73,11,,,,
95,down,Summer Walker,Karma,84,40,47,,,,
96,down,SZA,Shirt,94,6,39,,,,
97,down,Jorja Smith,Little Things,81,51,8,,,,
98,-,The Weeknd,Less Than Zero,-,11,22,,,,
99,-,The Weeknd,The Morning,-,71,10,,,,
100,-,Jazeek,Blunt für dich,-,3,47,,,,
