Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,214,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,198,80,2020-03-22,1,2021-03-21
4,up,The Weeknd,Starboy (feat. Daft Punk),5,2,217,,,,
5,up,Rihanna,Don't Stop the Music,8,3,217,,,,
6,down,The Weeknd,The Hills,4,4,217,,,,
7,down,Chris Brown,Under the Influence,6,1,121,,,,
8,down,SZA,Kill Bill,7,1,56,,,,
9,up,Rihanna,Disturbia,9,2,212,,,,
10,up,Miguel,Sure Thing,10,1,134,,,,
11,up,The Weeknd,Die For You,11,5,133,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,217,,,,
13,up,The Weeknd,Can't Feel My Face,20,4,217,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,217,,,,
15,up,Tory Lanez,The Color Violet,16,5,91,,,,
16,down,Soolking & Gazo,Casanova,13,2,24,,,,
17,down,Akon,Smack That (feat. Eminem),15,11,215,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,141,76,2021-04-25,2,2021-05-02
19,down,John Legend,All of Me,14,3,217,,,,
20,up,Mary J. Blige,Family Affair,22,12,153,,,,
21,down,SZA,Snooze,19,10,56,,,,
22,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,7,213,,,,
23,up,Ben E. King,Stand By Me,27,12,217,,,,
24,up,Sade,Smooth Operator (Single Version),26,7,47,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,217,,,,
26,up,"Earth, Wind & Fire",September,31,5,217,,,,
27,down,The Weeknd,After Hours,18,2,185,37,2020-02-23,22,2020-03-01
28,up,Amy Winehouse,Back to Black,28,2,209,,,,
29,down,The Weeknd,Call Out My Name,23,4,217,,,,
30,down,The Weeknd,Heartless,29,2,157,22,2019-12-01,5,2019-12-08
31,up,Mark Ronson,Valerie,37,9,211,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,7,217,,,,
33,up,The Weeknd,Reminder,33,7,66,,,,
34,down,Chris Brown,No Guidance (feat. Drake),30,2,217,34,2019-10-06,34,2019-10-06
35,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,43,24,107,,,,
36,down,Vegedream,Ramenez la coupe à la maison,34,1,149,,,,
37,down,Childish Gambino,Redbone,32,14,217,,,,
38,up,Marshmello & Khalid,Numb,50,2,82,,,,
39,down,Khalid,Young Dumb & Broke,35,10,217,,,,
40,up,Blondie,Call Me,55,24,74,,,,
41,down,The Weeknd,House of Balloons / Glass Table Girls (Original),38,18,31,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,13,217,,,,
43,down,Jazeek,Blunt für dich,42,3,67,,,,
44,up,SZA,Good Days,46,2,131,39,2021-01-03,8,2021-01-10
45,down,Chris Brown,Sensational (feat. Davido & Lojay),40,12,11,,,,
46,down,The Weeknd,Party Monster,41,9,68,,,,
47,up,Destiny's Child,Survivor,51,29,102,,,,
48,up,Bill Withers,Ain't No Sunshine,71,15,181,76,2020-04-05,76,2020-04-05
49,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,56,34,55,,,,
50,down,Doja Cat,Candy,48,1,105,,,,
51,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,36,115,,,,
52,up,Doja Cat,Say So,52,2,204,100,2020-02-02,6,2020-05-03
53,up,Tina Turner,The Best (Edit),68,6,204,,,,
54,down,The Weeknd,In the Night,39,36,57,,,,
55,up,Paul Carrack & The SWR Big Band,Trust in Me,86,55,4,,,,
56,up,Rupert Holmes,Escape (The Pina Colada Song),66,34,124,,,,
57,up,Darlene Love,Please Come Home for Christmas,84,57,2,,,,
58,up,Stevie Wonder,Happy Birthday,79,45,107,,,,
59,down,Chris Brown & Young Thug,Go Crazy,49,2,190,98,2020-05-31,13,2020-08-16
60,up,The Teskey Brothers,Dreaming of a Christmas With You,87,10,10,,,,
61,up,The Drifters,White Christmas,81,45,8,,,,
62,up,The Weeknd,Take My Breath,85,2,31,,,,
63,down,Khalid,Better,54,5,217,,,,
64,down,Steve Lacy,Bad Habit,53,3,77,,,,
65,down,TLC,Waterfalls,64,22,189,,,,
66,up,Estelle,American Boy (feat. Kanye West),69,8,210,,,,
67,down,TLC,No Scrubs,61,23,215,,,,
68,up,Dusty Springfield,Son of a Preacher Man,91,56,27,,,,
69,down,Montell Fish,Hotel,60,6,57,,,,
70,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,30,7,,,,
71,down,Lune,gebe auf.,47,1,163,,,,
72,up,Alexandra Burke,Hallelujah,76,43,9,,,,
73,up,The Weeknd,Sacrifice,82,1,100,,,,
74,down,Khalid,Location,57,28,197,,,,
75,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),90,35,10,,,,
76,up,Nelly,Dilemma,83,56,63,,,,
77,-,Arlo Parks,Last Christmas,-,68,3,,,,
78,down,Tina Turner,Proud Mary,72,2,85,,,,
79,-,Whitney Houston,Where Do Broken Hearts Go?,-,79,2,,,,
80,-,Rihanna,Breakin' Dishes,-,35,8,,,,
81,-,Boney M.,Rivers of Babylon,-,54,31,,,,
82,down,SZA,Nobody Gets Me,59,3,56,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,14,104,,,,
84,up,Marvin Gaye,Sexual Healing,96,52,38,,,,
85,down,Kali Uchis,Moonlight,65,29,41,,,,
86,-,Solomon Burke,Presents for Christmas,-,67,4,,,,
87,-,Otis Redding & Carla Thomas,New Year's Resolution,-,62,3,,,,
88,up,Destiny's Child,Say My Name,93,41,32,,,,
89,-,Amy Winehouse,Rehab,-,11,143,,,,
90,-,Prince,Another Lonely Christmas,-,50,4,,,,
91,-,Clarence Carter,Back Door Santa,-,69,4,,,,
92,down,Brent Faiyaz,Trust,58,10,86,,,,
93,down,Chris Brown,Shooter,73,26,8,,,,
94,-,Smokey Robinson & The Miracles,Christmas Every Day,-,69,3,,,,
95,down,SZA,Shirt,70,6,62,,,,
96,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,36,82,,,,
97,down,J. Cole,Work Out,63,33,145,,,,
98,down,Philip Bailey,Easy Lover,94,51,63,,,,
99,-,Seal,Kiss from a Rose,-,44,65,,,,
100,down,Tems,Me & U,62,36,13,,,,
