Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,97,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,9,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,24,76,2021-04-25,2,2021-05-02
4,up,Vegedream,Ramenez la coupe à la maison,4,1,32,,,,
5,up,The Weeknd,Save Your Tears,5,1,81,80,2020-03-22,1,2021-03-21
6,up,John Legend,All of Me,7,3,100,,,,
7,down,Steve Lacy,Dark Red,6,6,11,,,,
8,up,GIVĒON,For Tonight,44,8,2,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,100,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,3,100,,,,
11,up,Khalid,Better,11,5,100,,,,
12,down,The Weeknd,The Hills,10,4,100,,,,
13,up,blackbear,Idfc,15,10,100,,,,
14,down,"Earth, Wind & Fire",September,13,5,100,,,,
15,down,Chlöe,Have Mercy,12,9,4,,,,
16,up,Rihanna,Disturbia,19,2,95,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,100,,,,
18,down,Khalid,Young Dumb & Broke,17,10,100,,,,
19,up,Lune,gebe auf.,21,1,52,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,3,31,6,2021-03-14,2,2021-05-09
21,up,Khalid & Disclosure,Know Your Worth,46,2,87,66,2020-02-09,39,2020-02-16
22,up,The Weeknd,Call Out My Name,24,4,100,,,,
23,down,Alicia Keys,Underdog,20,7,70,69,2020-01-12,43,2020-03-29
24,up,SENIDAH,Balkanka,26,4,20,,,,
25,down,Capella Grey,Gyalis,16,11,8,,,,
26,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,7,96,,,,
27,up,Childish Gambino,Redbone,29,14,100,,,,
28,up,Rihanna,Don't Stop the Music,30,3,100,,,,
29,down,Doja Cat,Streets,23,3,42,27,2021-01-24,7,2021-03-07
30,down,Doja Cat,Say So,22,2,95,100,2020-02-02,6,2020-05-03
31,down,Dafina Zeqiri & Lyrical Son,Llafe Llafe,25,6,8,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),31,8,100,,,,
33,down,Mark Ronson,Valerie,28,9,97,,,,
34,down,"Earth, Wind & Fire",Let's Groove,27,14,7,,,,
35,down,The Weeknd,Can't Feel My Face,34,4,100,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,13,100,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,42,3,34,37,2021-02-21,8,2021-03-21
38,down,Ben E. King,Stand By Me,33,12,100,,,,
39,up,The Weeknd,Die For You,45,5,17,,,,
40,down,Chris Brown & Young Thug,Go Crazy,37,2,74,98,2020-05-31,13,2020-08-16
41,up,Estelle,American Boy (feat. Kanye West),41,8,100,,,,
42,up,Joji,SLOW DANCING IN THE DARK,47,31,95,,,,
43,-,Kali Uchis & SZA,fue mejor,-,40,1,,,,
44,up,blackbear,Idfc,49,31,8,,,,
45,up,Ali Gatie,It's You,54,3,99,41,2019-10-06,35,2019-10-27
46,-,Aretha Franklin,Respect,-,23,91,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,25,94,,,,
48,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,7,100,,,,
49,up,Joji,Yeah Right,50,33,94,,,,
50,up,Akon,Smack That (feat. Eminem),73,11,98,,,,
51,-,Justine Skye,Collide (feat. Tyga),-,16,8,,,,
52,-,Jay Sean,Down (feat. Lil Wayne),-,20,84,,,,
53,up,Rihanna,Rehab,63,47,26,,,,
54,-,Boney M.,Rivers of Babylon,-,54,19,,,,
55,down,Bedo & Patron,Ölebilirim,39,19,17,,,,
56,-,Aretha Franklin,I Say a Little Prayer,-,56,25,,,,
57,up,Tina Turner,The Best (Edit),70,6,96,,,,
58,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,72,,,,
59,-,J. Cole,Work Out,-,33,55,,,,
60,-,Nova,Not Around,-,45,7,,,,
61,-,The Weeknd,The Zone (feat. Drake),-,61,1,,,,
62,-,Brent Faiyaz,Trust,-,10,49,,,,
63,up,The Weeknd,Often,75,23,78,,,,
64,down,Chris Brown,No Guidance (feat. Drake),36,2,100,34,2019-10-06,34,2019-10-06
65,-,Dafina Zeqiri & Lumi B,Nana,-,62,1,,,,
66,-,Percy Sledge,When a Man Loves a Woman,-,66,3,,,,
67,-,Daniel Caesar,Japanese Denim,-,67,1,,,,
68,-,Alicia Keys,Fallin',-,53,36,,,,
69,-,Luther Vandross,Never Too Much,-,29,15,,,,
70,down,Khalid,Talk,57,26,79,86,2019-10-06,86,2019-10-06
71,-,Miguel,Sure Thing,-,1,44,,,,
72,-,Sonder,What You Heard,-,72,2,,,,
73,-,The Weeknd,Wicked Games,-,57,2,,,,
74,-,Umut Capone,Elveda (feat. Cemo & Seronym),-,74,1,,,,
75,-,Mario,Let Me Love You,-,35,68,,,,
76,-,Masego & Don Toliver,Mystery Lady,-,18,37,,,,
77,down,Aya Nakamura,Djadja,56,5,99,85,2020-06-28,70,2020-07-19
78,down,Tems,Found (feat. Brent Faiyaz),35,35,3,,,,
79,up,The Weeknd,Heartless,95,2,84,22,2019-12-01,5,2019-12-08
80,down,Boney M.,Daddy Cool,52,46,68,,,,
81,-,Whatever,Don't Be Cruel,-,81,1,,,,
82,up,Amy Winehouse,Rehab,91,11,41,,,,
83,-,The Commodores,Easy,-,83,1,,,,
84,down,Amy Winehouse,Back to Black,40,2,92,,,,
85,-,Whitney Houston,One Moment In Time (2000 Remaster),-,85,1,,,,
86,down,Andra Day,Rise Up,62,10,91,63,2020-04-05,63,2020-04-05
87,-,The Weeknd,Try Me,-,49,4,,,,
88,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,42,37,,,,
89,down,C ARMA,Yapma,77,6,99,,,,
90,down,Khalid,8TEEN,67,27,75,,,,
91,-,Doja Cat,Candy,-,1,75,,,,
92,-,Bill Withers,Ain't No Sunshine,-,15,80,76,2020-04-05,76,2020-04-05
93,down,Khalid,Location,60,28,98,,,,
94,-,Mary J. Blige,Family Affair,-,12,43,,,,
95,-,Trey Songz,Na Na,-,95,1,,,,
96,up,Giveon,Stuck On You,99,16,29,,,,
97,down,Kehlani,Altar,51,51,3,,,,
98,-,The Weeknd,In the Night,-,36,1,,,,
99,down,Remoe,Checklist,92,77,3,,,,
100,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,78,3,,,,
