Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,99,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,11,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,26,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,83,80,2020-03-22,1,2021-03-21
5,up,Vegedream,Ramenez la coupe à la maison,5,1,34,,,,
6,-,Realestk,Wfm,-,6,1,,,,
7,down,John Legend,All of Me,6,3,102,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,3,102,,,,
9,down,The Weeknd,The Hills,8,4,102,,,,
10,down,The Weeknd,Starboy (feat. Daft Punk),9,2,102,,,,
11,down,Steve Lacy,Dark Red,7,6,13,,,,
12,down,blackbear,Idfc,11,10,102,,,,
13,down,Chlöe,Have Mercy,12,9,6,,,,
14,up,Rihanna,Disturbia,15,2,97,,,,
15,down,Khalid,Better,14,5,102,,,,
16,up,Alicia Keys,Underdog,16,7,72,69,2020-01-12,43,2020-03-29
17,up,Lune,gebe auf.,24,1,54,,,,
18,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,102,,,,
19,up,Khalid & Disclosure,Know Your Worth,19,2,89,66,2020-02-09,39,2020-02-16
20,up,SENIDAH,Balkanka,25,4,22,,,,
21,up,Rihanna,Don't Stop the Music,27,2,102,,,,
22,down,"Earth, Wind & Fire",September,17,5,102,,,,
23,down,Khalid,Young Dumb & Broke,20,10,102,,,,
24,up,The Weeknd,Call Out My Name,26,4,102,,,,
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,7,98,,,,
26,down,Doja Cat,Say So,23,2,97,100,2020-02-02,6,2020-05-03
27,up,Childish Gambino,Redbone,28,14,102,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,3,33,6,2021-03-14,2,2021-05-09
29,down,GIVĒON,For Tonight,13,8,4,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,8,102,,,,
31,up,Amy Winehouse,Back to Black,43,2,94,,,,
32,up,Dafina Zeqiri & Lyrical Son,Llafe Llafe,34,6,10,,,,
33,up,Chris Brown & Young Thug,Go Crazy,46,2,76,98,2020-05-31,13,2020-08-16
34,up,Ben E. King,Stand By Me,42,12,102,,,,
35,up,The Weeknd,Can't Feel My Face,38,4,102,,,,
36,down,blackbear,Idfc,31,31,10,,,,
37,-,Chris Brown,Under the Influence,-,1,6,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,13,102,,,,
39,down,"Earth, Wind & Fire",Let's Groove,33,14,9,,,,
40,up,The Weeknd,Die For You,44,5,19,,,,
41,up,Chris Brown,No Guidance (feat. Drake),47,2,102,34,2019-10-06,34,2019-10-06
42,down,Doja Cat,Streets,32,3,44,27,2021-01-24,7,2021-03-07
43,down,Estelle,American Boy (feat. Kanye West),30,8,102,,,,
44,up,Akon,Smack That (feat. Eminem),45,11,100,,,,
45,down,Giveon,HEARTBREAK ANNIVERSARY,39,3,36,37,2021-02-21,8,2021-03-21
46,up,Ali Gatie,It's You,50,3,101,41,2019-10-06,35,2019-10-27
47,up,Bedo & Patron,Ölebilirim,80,19,19,,,,
48,-,Kali Uchis,telepatía,-,5,32,27,2021-02-28,6,2021-03-28
49,down,Mark Ronson,Valerie,36,9,99,,,,
50,up,Joji,SLOW DANCING IN THE DARK,57,31,97,,,,
51,up,The Weeknd,Often,69,23,80,,,,
52,up,TLC,Waterfalls,55,22,87,,,,
53,-,The Weeknd,After Hours,-,2,81,37,2020-02-23,22,2020-03-01
54,up,Tina Turner,The Best (Edit),74,6,98,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,7,102,,,,
56,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,73,,,,
57,-,Philip Bailey,Easy Lover,-,42,18,,,,
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,36,32,,,,
59,up,Aretha Franklin,Respect,59,23,93,,,,
60,down,C ARMA,Yapma,53,6,101,,,,
61,-,Aretha Franklin,I Say a Little Prayer,-,40,69,,,,
62,up,Tems,Found (feat. Brent Faiyaz),93,35,5,,,,
63,-,Stevie Wonder,Happy Birthday,-,45,32,,,,
64,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,64,6,,,,
65,-,The Weeknd,Snowchild,-,9,30,33,2020-03-29,33,2020-03-29
66,down,Alicia Keys,If I Ain't Got You,51,39,68,,,,
67,-,Seal,Kiss from a Rose,-,44,21,,,,
68,up,Justine Skye,Collide (feat. Tyga),86,16,10,,,,
69,-,Stevie Wonder,Superstition,-,69,7,,,,
70,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,70,1,,,,
71,-,Aretha Franklin,I Say a Little Prayer,-,53,26,,,,
72,down,Joji,Yeah Right,49,33,96,,,,
73,-,Usher,U Remind Me,-,58,3,,,,
74,-,Sam Cooke,A Change Is Gonna Come,-,74,1,,,,
75,up,Mary J. Blige,Family Affair,85,12,45,,,,
76,-,blackbear,idfc (Tarro Remix),-,55,8,,,,
77,-,Destiny's Child,Say My Name (Edit),-,48,55,,,,
78,down,Omah Lay,Understand,67,67,4,,,,
79,down,Miguel,Sure Thing,64,1,46,,,,
80,up,Ginuwine,Pony,98,43,57,,,,
81,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,81,1,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,52,52,50,,,,
83,-,Sade,By Your Side,-,52,2,,,,
84,-,Sinead Harnett,Yellow (Apple Music Home Session),-,84,1,,,,
85,-,TLC,No Scrubs,-,23,100,,,,
86,-,Bill Withers,Ain't No Sunshine,-,15,81,76,2020-04-05,76,2020-04-05
87,-,Bryson Tiller,Don't,-,56,16,,,,
88,-,Andra Day,Rise Up,-,10,92,63,2020-04-05,63,2020-04-05
89,-,Bryson Tiller,Exchange,-,51,20,,,,
90,up,Boney M.,Daddy Cool,100,46,70,,,,
91,-,SZA,Good Days,-,2,41,39,2021-01-03,8,2021-01-10
92,down,Capella Grey,Gyalis,29,11,10,,,,
93,down,Jay Sean,Down (feat. Lil Wayne),91,20,86,,,,
94,-,James Brown,I Got You (I Feel Good),-,94,1,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),76,25,96,,,,
96,down,J. Cole,Work Out,41,33,57,,,,
97,-,Whatever,"Baby, You Are so Sexy (Remastered) [Remastered 2018]",-,97,1,,,,
98,-,Aya Nakamura,Copines,-,13,37,,,,
99,down,Dafina Zeqiri & Lumi B,Nana,62,62,3,,,,
100,-,Bryson Tiller,Outta Time (feat. Drake),-,3,15,64,2020-10-11,64,2020-10-11
