Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,50,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,66,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Streets,3,3,11,27,2021-01-24,7,2021-03-07
4,up,SZA,Good Days,4,2,10,39,2021-01-03,8,2021-01-10
5,up,Lune,gebe auf.,5,1,21,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,69,,,,
7,down,The Weeknd,The Hills,6,4,69,,,,
8,up,John Legend,All of Me,8,3,69,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,69,,,,
10,down,C ARMA,Yapma,9,6,68,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,7,69,,,,
12,-,Kali Uchis,telepatía,-,5,1,27,2021-02-28,6,2021-03-28
13,up,Chris Brown & Young Thug,Go Crazy,14,2,43,98,2020-05-31,13,2020-08-16
14,up,Giveon,HEARTBREAK ANNIVERSARY,29,3,3,37,2021-02-21,8,2021-03-21
15,down,The Weeknd,Can't Feel My Face,10,4,69,,,,
16,up,Childish Gambino,Redbone,32,14,69,,,,
17,down,Rihanna,Disturbia,15,2,64,,,,
18,down,Fousheé,Deep End,16,3,22,,,,
19,down,Doja Cat,Say So,18,2,64,100,2020-02-02,6,2020-05-03
20,down,"Earth, Wind & Fire",September,13,5,69,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,69,,,,
22,up,Estelle,American Boy (feat. Kanye West),23,8,69,,,,
23,down,The Weeknd,Call Out My Name,17,4,69,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,7,65,,,,
25,down,The Weeknd,In Your Eyes,22,2,50,41,2020-03-22,12,2020-03-29
26,up,Aya Nakamura,Copines,27,13,9,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,7,69,,,,
28,down,Khalid,Young Dumb & Broke,26,10,69,,,,
29,down,Akon,Smack That (feat. Eminem),25,11,67,,,,
30,down,Khalid,Better,28,5,69,,,,
31,down,Brent Faiyaz,Dead Man Walking,24,13,19,,,,
32,down,The Weeknd,Often,31,23,49,,,,
33,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),64,33,2,,,,
34,down,Khalid & Disclosure,Know Your Worth,20,2,56,66,2020-02-09,39,2020-02-16
35,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),39,13,69,,,,
36,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",40,19,5,,,,
37,down,Rihanna,Don't Stop the Music,35,3,69,,,,
38,down,Jay Sean,Down (feat. Lil Wayne),33,20,54,,,,
39,down,Mark Ronson,Valerie,37,9,66,,,,
40,down,Chris Brown,No Guidance (feat. Drake),30,2,69,34,2019-10-06,34,2019-10-06
41,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",50,41,2,,,,
42,down,Ben E. King,Stand By Me,36,12,69,,,,
43,down,TLC,No Scrubs,41,23,69,,,,
44,down,The Weeknd,Heartless,42,2,66,22,2019-12-01,5,2019-12-08
45,up,Numen,I Ke Harru,49,30,9,,,,
46,up,Andra Day,Rise Up,46,10,68,63,2020-04-05,63,2020-04-05
47,up,The Weeknd,After Hours,47,2,54,37,2020-02-23,22,2020-03-01
48,up,Rotimi,In My Bed (feat. Wale),65,5,23,,,,
49,up,Khalid,Location,68,28,69,,,,
50,-,Doja Cat,Like That (feat. Gucci Mane),-,5,47,99,2020-04-12,91,2020-04-19
51,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),70,8,9,,,,
52,-,Bill Withers,Ain't No Sunshine,-,15,55,76,2020-04-05,76,2020-04-05
53,up,TLC,Waterfalls,56,22,60,,,,
54,up,Amy Winehouse,Back to Black,89,2,62,,,,
55,-,Aretha Franklin,Respect,-,23,66,,,,
56,up,Jackson 5,I Want You Back,74,52,2,,,,
