Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,11,2,2,37,2020-02-23,22,2020-03-01
3,down,Khalid & Disclosure,Know Your Worth,2,2,4,66,2020-02-09,39,2020-02-16
4,up,The Weeknd,Heartless,5,2,14,22,2019-12-01,5,2019-12-08
5,down,Doja Cat,Say So,4,2,12,100,2020-02-02,6,2020-05-03
6,up,C ARMA,Yapma,6,6,17,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,17,,,,
8,down,John Legend,All of Me,7,3,17,,,,
9,up,The Weeknd,The Hills,9,4,17,,,,
10,up,Brent Faiyaz,Trust,59,10,2,,,,
11,up,Andra Day,Rise Up,26,10,16,63,2020-04-05,63,2020-04-05
12,down,Ali Gatie,It's You,10,3,17,41,2019-10-06,35,2019-10-27
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,3,17,,,,
14,up,Chris Brown,No Guidance (feat. Drake),23,2,17,34,2019-10-06,34,2019-10-06
15,down,Doja Cat,Candy,14,1,17,,,,
16,up,Khalid,Eleven,17,2,8,,,,
17,up,Aya Nakamura,Djadja,22,5,17,85,2020-06-28,70,2020-07-19
18,down,"Earth, Wind & Fire",September,13,5,17,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,17,,,,
20,down,The Weeknd,Call Out My Name,15,4,17,,,,
21,up,Estelle,American Boy (feat. Kanye West),24,8,17,,,,
22,up,The Weeknd,Can't Feel My Face,25,4,17,,,,
23,down,Surfaces,Sunday Best,3,3,7,96,2020-03-01,27,2020-04-26
24,down,Khalid,Young Dumb & Broke,19,10,17,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,17,,,,
26,down,Aya Nakamura,Pookie,20,6,17,,,,
27,down,Khalid,Better,18,5,17,,,,
28,down,Victoria Monét,Moment,27,18,4,,,,
29,up,Doja Cat,Cyber Sex,29,28,8,,,,
30,down,Ben E. King,Stand By Me,28,12,17,,,,
31,down,Doja Cat & Tyga,Juicy,30,4,17,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),54,5,3,99,2020-04-12,91,2020-04-19
33,up,TLC,No Scrubs,35,23,17,,,,
34,up,Khalid,Talk,37,26,17,86,2019-10-06,86,2019-10-06
35,up,Khalid,Saturday Nights,39,29,17,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,25,17,,,,
37,up,Khalid,Location,38,28,17,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,13,17,,,,
39,up,Aretha Franklin,Respect,46,23,17,,,,
40,up,Joji,SLOW DANCING IN THE DARK,48,31,17,,,,
41,up,Rihanna,Don't Stop the Music,42,3,17,,,,
42,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,7,17,,,,
43,down,Childish Gambino,Redbone,32,14,17,,,,
44,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,7,17,,,,
45,up,Joji,Yeah Right,56,33,13,,,,
46,up,Amy Winehouse,Back to Black,60,2,16,,,,
47,down,John Legend,Conversations in the Dark,44,17,8,31,2020-01-19,31,2020-01-19
48,-,Chris Brown,Party (feat. Gucci Mane & Usher),-,48,1,,,,
49,down,Tina Turner,The Best (Edit),45,6,17,,,,
50,-,Ledri Vula,Prej Inati,-,50,1,,,,
51,up,Ali Gatie,Can't Lie,52,24,13,,,,
52,up,Corinne Bailey Rae,Put Your Records On,70,10,15,,,,
53,down,Khalid,8TEEN,51,27,17,,,,
54,down,blackbear,Idfc,50,10,17,,,,
55,down,Mark Ronson,Valerie,43,9,17,,,,
56,down,Alicia Keys,If I Ain't Got You,49,39,17,,,,
57,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,55,15,16,,,,
58,up,Mary J. Blige,Family Affair,63,12,7,,,,
59,down,Aretha Franklin,I Say a Little Prayer,47,40,17,,,,
60,up,Akon,Smack That (feat. Eminem),61,11,16,,,,
61,up,The Weeknd,Often,65,23,8,,,,
62,-,Amy Winehouse,Rehab,-,11,7,,,,
63,down,Ali Gatie,Moonlight,57,26,15,,,,
64,up,Gloria Gaynor,I Will Survive (Single Version),76,41,17,,,,
65,down,Rihanna,Disturbia,40,2,17,,,,
66,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,71,66,6,,,,
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),64,10,17,79,2019-11-10,77,2019-11-17
68,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,54,11,,,,
69,down,PARTYNEXTDOOR,Loyal (feat. Drake),41,4,14,90,2019-11-24,42,2019-12-01
70,up,Arlo Parks,Eugene,73,65,3,,,,
71,up,Khalid & Normani,Love Lies,75,37,17,,,,
72,-,Sam Cooke,Bring It On Home to Me,-,72,1,,,,
73,up,Bill Withers,Ain't No Sunshine,85,15,9,76,2020-04-05,76,2020-04-05
74,down,Jay Sean,Down (feat. Lil Wayne),68,20,7,,,,
75,-,Aretha Franklin,I Say a Little Prayer,-,53,11,,,,
76,down,Nelly,Dilemma (feat. Kelly Rowland),66,50,7,,,,
77,down,Jorja Smith,Be Honest (feat. Burna Boy),74,26,17,,,,
78,down,C ARMA,Gibi (feat. Qbano),62,60,7,,,,
79,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],86,31,17,,,,
80,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,43,1,,,,
81,up,Grace Carter,Wicked Game,93,42,13,,,,
82,down,Boney M.,Daddy Cool,78,46,10,,,,
83,-,Luther Vandross,Never Too Much,-,29,5,,,,
84,up,Daniel Caesar,Best Part (feat. H.E.R.),91,51,5,,,,
85,-,6LACK,Pretty Little Fears (feat. J. Cole),-,71,4,,,,
86,-,PARTYNEXTDOOR,SPLIT DECISION,-,56,1,,,,
87,down,Masego,Tadow (feat. FKJ),67,28,6,,,,
88,-,Rupert Holmes,Escape (The Pina Colada Song),-,34,2,,,,
89,down,Jhené Aiko,P*$$Y Fairy (OTW),81,27,7,41,2020-01-26,41,2020-01-26
90,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,42,17,,,,
91,-,Vegedream,Ramenez la coupe à la maison,-,1,2,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),83,36,11,,,,
93,down,Major Lazer & Khalid,Trigger,77,8,14,,,,
94,-,Jeremih,Birthday Sex,-,56,6,,,,
95,down,Stevie Wonder,Happy Birthday,94,45,3,,,,
96,-,Summer Walker & Drake,Girls Need Love (Remix),-,54,3,,,,
97,down,Alicia Keys,Fallin',53,53,13,,,,
98,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,88,74,8,,,,
99,-,Alicia Keys,Girl On Fire,-,33,2,,,,
100,-,Kehlani,Gangsta,-,52,2,,,,
