Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,195,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,3,1,179,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Starboy (feat. Daft Punk),2,2,198,,,,
4,up,SZA,Kill Bill,4,1,37,,,,
5,up,The Weeknd,Can't Feel My Face,5,4,198,,,,
6,up,Chris Brown,Under the Influence,7,1,102,,,,
7,up,Miguel,Sure Thing,11,1,115,,,,
8,down,The Weeknd,The Hills,6,4,198,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,122,76,2021-04-25,2,2021-05-02
10,down,The Weeknd,Die For You,8,5,114,,,,
11,down,The Weeknd,Reminder,10,7,47,,,,
12,up,Tory Lanez,The Color Violet,27,5,72,,,,
13,down,The Weeknd,Call Out My Name,12,4,198,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),15,3,198,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,8,198,,,,
16,up,Rihanna,Don't Stop the Music,17,3,198,,,,
17,down,The Weeknd,After Hours,13,2,166,37,2020-02-23,22,2020-03-01
18,up,Marshmello & Khalid,Numb,24,2,63,,,,
19,up,Vegedream,Ramenez la coupe à la maison,22,1,130,,,,
20,down,Mark Ronson,Valerie,18,9,192,,,,
21,down,"Earth, Wind & Fire",September,19,5,198,,,,
22,down,The Weeknd,Heartless,16,2,138,22,2019-12-01,5,2019-12-08
23,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,7,194,,,,
24,down,John Legend,All of Me,20,3,198,,,,
25,down,Ben E. King,Stand By Me,23,12,198,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,7,198,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,7,198,,,,
28,up,Khalid,Young Dumb & Broke,31,10,198,,,,
29,down,Amy Winehouse,Back to Black,28,2,190,,,,
30,up,Rihanna,Disturbia,54,2,193,,,,
31,down,SZA,Snooze,29,10,37,,,,
32,down,The Weeknd,Party Monster,30,9,49,,,,
33,up,Mary J. Blige,Family Affair,35,12,134,,,,
34,down,Sade,Smooth Operator (Single Version),33,7,28,,,,
35,down,The Weeknd,House of Balloons / Glass Table Girls (Original),32,18,12,,,,
36,up,Rupert Holmes,Escape (The Pina Colada Song),48,34,105,,,,
37,up,Childish Gambino,Redbone,41,14,198,,,,
38,up,Kali Uchis,Moonlight,39,29,22,,,,
39,up,Akon,Smack That (feat. Eminem),40,11,196,,,,
40,up,Doechii,What It Is (Solo Version),42,31,8,,,,
41,down,The Weeknd,Sacrifice,34,1,83,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,13,198,,,,
43,up,Blondie,Call Me,52,24,55,,,,
44,down,The Weeknd,Take My Breath,37,2,15,,,,
45,down,Chris Brown,No Guidance (feat. Drake),44,2,198,34,2019-10-06,34,2019-10-06
46,up,Khalid,Location,53,28,178,,,,
47,up,Khalid,Better,51,5,198,,,,
48,up,Tina Turner,Proud Mary,55,2,66,,,,
49,down,Gloria Gaynor,I Will Survive (Single Version),47,41,81,,,,
50,down,The Weeknd,Often,36,23,171,,,,
51,down,The Weeknd & Gesaffelstein,I Was Never There,38,5,69,,,,
52,up,Marvin Gaye,Sexual Healing,60,52,20,,,,
53,up,TLC,Waterfalls,74,22,170,,,,
54,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,56,24,88,,,,
55,up,Steve Lacy,Bad Habit,67,3,58,,,,
56,up,Dusty Springfield,Son of a Preacher Man,94,56,8,,,,
57,up,Tina Turner,The Best (Edit),63,6,185,,,,
58,up,Bill Withers,Ain't No Sunshine,75,15,162,76,2020-04-05,76,2020-04-05
59,up,Doja Cat,Say So,68,2,185,100,2020-02-02,6,2020-05-03
60,up,"Earth, Wind & Fire",Let's Groove,79,14,89,,,,
61,down,Destiny's Child,Survivor,58,29,83,,,,
62,up,Soolking & Gazo,Casanova,92,2,5,,,,
63,down,SZA,Good Days,62,2,112,39,2021-01-03,8,2021-01-10
64,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,52,84,,,,
65,up,Khalid,Talk,65,26,151,86,2019-10-06,86,2019-10-06
66,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),57,36,65,,,,
67,up,Lune,gebe auf.,82,1,144,,,,
68,up,Montell Fish,Hotel,89,6,38,,,,
69,down,The Weeknd,Less Than Zero,49,11,25,,,,
70,up,Estelle,American Boy (feat. Kanye West),73,8,192,,,,
71,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,36,96,,,,
72,down,TLC,No Scrubs,66,23,196,,,,
73,down,Chris Brown & Young Thug,Go Crazy,64,2,171,98,2020-05-31,13,2020-08-16
74,down,The Weeknd,In Your Eyes,50,2,138,41,2020-03-22,12,2020-03-29
75,up,Nelly,Dilemma,77,56,44,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,3,122,6,2021-03-14,2,2021-05-09
77,down,Khalid,Silver Platter,45,36,5,,,,
78,down,Summer Walker & NO1-NOAH,White Tee,69,40,29,,,,
79,down,J. Cole,Work Out,61,33,128,,,,
80,down,Amy Winehouse,Rehab,78,11,128,,,,
81,down,SZA,Nobody Gets Me,76,3,37,,,,
82,up,The Weeknd,Take My Breath,93,1,96,,,,
83,-,Boney M.,Daddy Cool,-,46,116,,,,
84,-,Ne-Yo,Closer,-,65,22,,,,
85,down,The Weeknd,Is There Someone Else?,59,8,40,,,,
86,-,Brent Faiyaz,Trust,-,10,68,,,,
87,down,The Weeknd,Out of Time,46,9,25,,,,
88,down,The Weeknd,Kiss Land,72,69,5,,,,
89,down,Doja Cat,Freak,70,21,74,,,,
90,-,Seal,Kiss from a Rose,-,44,55,,,,
91,up,Stevie Wonder,Happy Birthday,97,45,89,,,,
92,-,Xanemusic & Bull Beats,Shameless (Sped up) [Remix],-,92,1,,,,
93,down,The Weeknd,In the Night,90,36,39,,,,
94,-,Boney M.,Rivers of Babylon,-,54,28,,,,
95,-,Beyoncé,If I Were a Boy,-,64,11,,,,
96,up,Jazeek,Blunt für dich,98,3,49,,,,
97,up,Boney M.,Going Back West,99,65,23,,,,
98,down,SZA,Shirt,81,6,43,,,,
99,down,The Weeknd,How Do I Make You Love Me?,71,4,20,,,,
100,-,Aaryan Shah,Renegade,-,17,48,,,,
