Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Lune,gebe auf.,2,1,13,,,,
3,up,Fousheé,Deep End,3,3,14,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,2,35,98,2020-05-31,13,2020-08-16
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,61,,,,
6,up,"Earth, Wind & Fire",September,19,5,61,,,,
7,down,John Legend,All of Me,5,3,61,,,,
8,up,SZA,Good Days,57,2,2,39,2021-01-03,8,2021-01-10
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,8,61,,,,
10,up,Rihanna,Disturbia,21,2,56,,,,
11,up,Miguel,Sure Thing,11,1,8,,,,
12,down,The Weeknd,The Hills,9,4,61,,,,
13,down,Doja Cat,Say So,12,2,56,100,2020-02-02,6,2020-05-03
14,up,Estelle,American Boy (feat. Kanye West),14,8,61,,,,
15,down,Rotimi,In My Bed (feat. Wale),7,5,15,,,,
16,down,The Weeknd,Save Your Tears,6,1,42,80,2020-03-22,1,2021-03-21
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,7,57,,,,
18,up,Rihanna,Don't Stop the Music,35,3,61,,,,
19,down,Brent Faiyaz,Dead Man Walking,13,13,11,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),18,2,61,,,,
21,down,Khalid,Better,17,5,61,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,7,61,,,,
23,up,The Weeknd,Can't Feel My Face,28,4,61,,,,
24,up,Moonchild,The Other Side,68,24,4,,,,
25,up,Jay Sean,Down (feat. Lil Wayne),37,20,46,,,,
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,13,61,,,,
27,up,Akon,Smack That (feat. Eminem),31,11,59,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,7,61,,,,
29,down,Chris Brown,No Guidance (feat. Drake),24,2,61,34,2019-10-06,34,2019-10-06
30,up,Childish Gambino,Redbone,36,14,61,,,,
31,down,Ben E. King,Stand By Me,22,12,61,,,,
32,down,The Weeknd,Often,29,23,41,,,,
33,down,TLC,No Scrubs,27,23,61,,,,
34,up,Khalid,Young Dumb & Broke,48,10,61,,,,
35,down,The Weeknd,Call Out My Name,25,4,61,,,,
36,down,emir taha,Huyu Suyu,34,10,13,,,,
37,up,Alicia Keys,Underdog,55,7,41,69,2020-01-12,43,2020-03-29
38,up,Khalid & Disclosure,Know Your Worth,60,2,48,66,2020-02-09,39,2020-02-16
39,down,The Weeknd,In Your Eyes,26,2,42,41,2020-03-22,12,2020-03-29
40,-,Amy Winehouse,Rehab,-,11,19,,,,
41,up,Mark Ronson,Valerie,95,9,58,,,,
42,-,Taylor McFerrin,Chance to Say My Piece (feat. Marcus Gilmore),-,42,2,,,,
43,-,Diana Ross,I'm Coming Out,-,35,43,,,,
44,up,Amy Winehouse,Back to Black,51,2,54,,,,
45,up,Joji,Yeah Right,84,33,56,,,,
46,-,Sly5thAve,Right Here (feat. Denitia) [NYC Edit],-,46,2,,,,
47,-,Kool & The Gang,Celebration,-,43,2,,,,
48,up,TLC,Waterfalls,89,22,52,,,,
49,down,José James,Just The Two of Us,46,46,5,,,,
50,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,49,15,55,,,,
51,up,Corinne Bailey Rae,Put Your Records On,59,10,37,,,,
52,up,C ARMA,Yapma,86,6,61,,,,
53,down,Ali Gatie,It's You,41,3,61,41,2019-10-06,35,2019-10-27
54,down,Andra Day,Rise Up,45,10,60,63,2020-04-05,63,2020-04-05
55,down,Usher & Alicia Keys,My Boo,32,32,9,,,,
56,up,Rupert Holmes,Escape (The Pina Colada Song),96,34,27,,,,
57,-,Sam Cooke,Don't Get Around Much Any More,-,57,1,,,,
58,-,Giveon,Still Your Best,-,49,9,,,,
59,-,Giveon,Like I Want You,-,50,7,,,,
60,down,Bill Withers,Ain't No Sunshine,53,15,48,76,2020-04-05,76,2020-04-05
61,up,PARTYNEXTDOOR,BELIEVE IT,99,4,39,100,2020-03-29,55,2020-04-05
62,up,JOEY DJIA,Wish I Never,76,62,2,,,,
63,down,blackbear,Idfc,58,10,61,,,,
64,down,Aretha Franklin,Respect,56,23,60,,,,
65,down,Aya Nakamura,Djadja,61,5,61,85,2020-06-28,70,2020-07-19
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,25,61,,,,
67,-,Giveon,Stuck On You,-,16,13,,,,
68,down,Tina Turner,The Best (Edit),43,6,60,,,,
69,-,Aya Nakamura,Copines,-,13,1,,,,
70,up,The Weeknd,Often (Kygo Remix),97,70,4,,,,
71,-,Chris Brown,Yeah 3X,-,49,6,,,,
72,-,Sam Cooke,Twistin' the Night Away (Live),-,72,2,,,,
73,up,Boney M.,Daddy Cool,91,46,33,,,,
74,down,Masego & Don Toliver,Mystery Lady,52,18,8,,,,
75,up,Tory Lanez,The Take (feat. Chris Brown),94,4,46,65,2019-11-24,65,2019-11-24
76,up,VEDO,You Got It,88,4,17,71,2020-09-27,67,2020-10-04
77,-,Gloria Gaynor,I Will Survive (Single Version),-,77,2,,,,
78,up,Joji,SLOW DANCING IN THE DARK,92,31,60,,,,
79,down,The Weeknd,After Hours,66,2,46,37,2020-02-23,22,2020-03-01
80,down,J. Cole,Work Out,63,33,33,,,,
81,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,74,12,,,,
82,-,Al Green,Let's Stay Together,-,66,6,,,,
83,-,Roy Woods,Drama (feat. Drake),-,80,4,,,,
84,down,Brent Faiyaz,Trust,80,10,29,,,,
85,-,Khalid,Talk,-,26,57,86,2019-10-06,86,2019-10-06
86,-,Donna Summer,Hot Stuff,-,73,3,,,,
87,down,The Weeknd,Heartless,50,2,58,22,2019-12-01,5,2019-12-08
88,-,Destiny's Child,Say My Name,-,41,10,,,,
89,down,Boney M.,Rivers of Babylon,87,54,6,,,,
90,down,Khalid,Saturday Nights,67,29,61,,,,
91,-,SZA,Drew Barrymore,-,13,1,,,,
92,down,Doja Cat,Streets,79,3,3,27,2021-01-24,7,2021-03-07
93,-,Ali Gatie,Running On My Mind,-,4,27,,,,
94,-,Philip Bailey,Easy Lover,-,51,2,,,,
95,up,Khalid,Location,100,28,61,,,,
96,-,John Legend,Love Me Now,-,79,4,,,,
97,-,Luther Vandross,Never Too Much,-,29,9,,,,
98,-,Nelly,Dilemma (feat. Kelly Rowland),-,50,27,,,,
99,-,Numen,I Ke Harru,-,30,5,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,64,52,26,,,,
