Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Candy,1,1,3,,,,
2,up,Khalid,Up All Night,33,2,2,,,,
3,up,Tory Lanez & T-Pain,Jerry Sprunger,7,3,3,85,2019-11-10,34,2019-11-24
4,up,Tory Lanez,The Take (feat. Chris Brown),45,4,2,65,2019-11-24,65,2019-11-24
5,down,Ali Gatie,It's You,3,3,3,41,2019-10-06,35,2019-10-27
6,down,Chris Brown,No Guidance (feat. Drake),2,2,3,34,2019-10-06,34,2019-10-06
7,down,John Legend,All of Me,5,3,3,,,,
8,down,Doja Cat & Tyga,Juicy,4,4,3,,,,
9,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),49,9,2,95,2019-11-24,95,2019-11-24
10,down,Aya Nakamura,Pookie,9,6,3,,,,
11,down,C ARMA,Yapma,8,6,3,,,,
12,down,Aya Nakamura,Djadja,6,5,3,85,2020-06-28,70,2020-07-19
13,up,Rihanna,Disturbia,20,2,3,,,,
14,down,Khalid,Young Dumb & Broke,11,10,3,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,2,3,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,3,3,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,8,3,,,,
18,down,Estelle,American Boy (feat. Kanye West),10,8,3,,,,
19,up,"Earth, Wind & Fire",September,19,5,3,,,,
20,down,Khalid,Better,17,5,3,,,,
21,down,Major Lazer & Khalid,Trigger,12,8,3,,,,
22,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,10,3,79,2019-11-10,77,2019-11-17
23,up,Jhené Aiko,None of Your Concern (feat. Big Sean),79,23,2,81,2019-11-24,81,2019-11-24
24,down,The Weeknd,The Hills,22,4,3,,,,
25,up,Jessie Reyez,Crazy,80,25,2,,,,
26,down,The Weeknd,Call Out My Name,23,4,3,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,7,3,,,,
28,down,Jorja Smith,Be Honest (feat. Burna Boy),26,26,3,,,,
29,down,Khalid,Location,28,28,3,,,,
30,down,Khalid,8TEEN,29,27,3,,,,
31,down,TLC,No Scrubs,27,23,3,,,,
32,down,Summer Walker & Usher,Come Thru,15,11,3,91,2019-11-10,74,2019-12-01
33,down,Ben E. King,Stand By Me,25,12,3,,,,
34,down,Khalid,Saturday Nights,30,29,3,,,,
35,down,Khalid,Talk,34,26,3,86,2019-10-06,86,2019-10-06
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,13,3,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,25,3,,,,
38,down,Kaash Paige,Love Songs,21,15,3,,,,
39,down,Rihanna,Don't Stop the Music,32,3,3,,,,
40,up,Aretha Franklin,Respect,43,23,3,,,,
41,up,Tory Lanez,Still Waiting (feat. Trey Songz),63,41,2,,,,
42,down,blackbear,Idfc,40,10,3,,,,
43,down,Khalid & Normani,Love Lies,37,37,3,,,,
44,up,Aretha Franklin,I Say a Little Prayer,48,40,3,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,7,3,,,,
46,up,Tory Lanez,Broken Promises,64,46,2,,,,
47,-,PARTYNEXTDOOR,The News,-,18,1,,,,
48,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),58,48,2,,,,
49,down,blackbear,do re mi,47,45,3,,,,
50,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,17,1,,,,
51,up,Childish Gambino,Redbone,53,14,3,,,,
52,up,Mark Ronson,Valerie,70,9,3,,,,
53,down,Tina Turner,The Best (Edit),50,6,3,,,,
54,down,Alicia Keys,If I Ain't Got You,39,39,3,,,,
55,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],76,31,3,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,7,3,,,,
57,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),69,57,2,,,,
58,down,Gloria Gaynor,I Will Survive (Single Version),54,41,3,,,,
59,down,Joji,SLOW DANCING IN THE DARK,52,31,3,,,,
60,up,Tory Lanez,Yessirr,86,60,2,,,,
61,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],85,42,3,,,,
62,up,C ARMA,Gibi (feat. Qbano),99,60,2,,,,
63,down,Bryson Tiller,Don't,60,56,2,,,,
64,down,The Weeknd,Can't Feel My Face,62,4,3,,,,
65,down,Chris Brown,Heat (feat. Gunna),56,49,3,,,,
66,down,Michael Kiwanuka,Piano Joint (This Kind of Love),46,21,3,,,,
67,-,Tory Lanez,The Cry (feat. Mario),-,67,1,,,,
68,down,Doja Cat,Rules,57,29,3,,,,
69,down,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),68,68,2,,,,
70,down,Michael Kiwanuka,Solid Ground,44,17,3,,,,
71,up,6LACK,Pretty Little Fears (feat. J. Cole),77,71,2,,,,
72,down,Mario,Let Me Love You,35,35,3,,,,
73,up,Andra Day,Rise Up,75,10,3,63,2020-04-05,63,2020-04-05
74,-,Doja Cat,Juicy,-,73,1,,,,
75,-,Tinashe & 6LACK,Touch & Go,-,75,1,,,,
76,up,Khalid,Suncity (feat. Empress Of),95,72,3,,,,
77,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,58,1,,,,
78,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,64,1,,,,
79,-,John Legend,Love Me Now,-,79,1,,,,
80,up,Chris Brown,Questions,89,65,3,,,,
81,up,Akon,Smack That (feat. Eminem),84,11,2,,,,
82,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,65,15,3,,,,
83,down,Mariah Carey,Obsessed,51,51,3,,,,
84,down,Grace Carter,Wicked Game,66,42,3,,,,
85,-,Ne-Yo,So Sick,-,63,1,,,,
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,54,3,,,,
87,up,TLC,Waterfalls,96,22,2,,,,
88,-,Vegedream,Ramenez la coupe à la maison,-,1,1,,,,
89,-,Stwo,Neither Do I (feat. Jeremih),-,64,1,,,,
90,-,Chaka Khan,Ain't Nobody,-,71,1,,,,
91,-,Usher,Omg (feat. will.i.am),-,34,1,,,,
92,down,Jacquees,Risk It All (feat. Tory Lanez),61,61,2,,,,
93,down,Corinne Bailey Rae,Put Your Records On,55,10,3,,,,
94,up,Tory Lanez,If You Gotta... (feat. Fabolous),98,94,2,,,,
95,-,Marvin Gaye,Sexual Healing,-,52,1,,,,
96,down,Bryson Tiller,Exchange,83,51,2,,,,
97,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,74,1,,,,
98,-,Boney M.,Daddy Cool,-,46,2,,,,
99,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,99,1,,,,
100,-,Khalid,My Bad,-,83,1,,,,
