Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,116,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Sacrifice,3,1,6,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,43,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,100,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Take My Breath,5,1,26,,,,
6,up,Muni Long,Hrs and Hrs,6,5,5,,,,
7,up,John Legend,All of Me,7,3,119,,,,
8,up,Vegedream,Ramenez la coupe à la maison,8,1,51,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,119,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,119,,,,
11,down,The Weeknd,The Hills,10,4,119,,,,
12,up,Chris Brown,Under the Influence,12,1,23,,,,
13,up,The Weeknd,Gasoline,13,3,6,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,7,119,,,,
15,up,The Weeknd,Less Than Zero,17,11,6,,,,
16,up,Elgit Doda,Ku Je,16,13,5,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,7,119,,,,
18,up,Rihanna,Disturbia,19,2,114,,,,
19,up,SZA,I Hate U,22,4,11,,,,
20,down,The Weeknd,Is There Someone Else?,14,8,6,,,,
21,down,The Weeknd,How Do I Make You Love Me?,18,4,6,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,8,119,,,,
23,up,Khalid,Better,28,5,119,,,,
24,up,Rihanna,Don't Stop the Music,27,2,119,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,7,115,,,,
26,down,The Weeknd,Call Out My Name,25,4,119,,,,
27,down,The Weeknd,Out of Time,20,9,6,,,,
28,up,Doja Cat,Streets,32,3,61,27,2021-01-24,7,2021-03-07
29,up,Steve Lacy,Dark Red,37,6,30,,,,
30,up,Akon,Smack That (feat. Eminem),35,11,117,,,,
31,down,Amy Winehouse,Back to Black,26,2,111,,,,
32,down,Jazeek,Blunt für dich,21,3,9,,,,
33,down,The Weeknd,Best Friends,23,10,6,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,13,119,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,3,50,6,2021-03-14,2,2021-05-09
36,down,Khalid,Young Dumb & Broke,31,10,119,,,,
37,up,Tina Turner,The Best (Edit),39,6,114,,,,
38,down,"Earth, Wind & Fire",September,36,5,119,,,,
39,up,SENIDAH,Balkanka,54,4,38,,,,
40,up,Alicia Keys,Girl On Fire,69,33,11,,,,
41,up,Childish Gambino,Redbone,41,14,119,,,,
42,down,Estelle,American Boy (feat. Kanye West),34,8,119,,,,
43,down,Doja Cat,Say So,33,2,114,100,2020-02-02,6,2020-05-03
44,up,Ben E. King,Stand By Me,44,12,119,,,,
45,up,The Weeknd,Can't Feel My Face,46,4,119,,,,
46,down,Mark Ronson,Valerie,45,9,114,,,,
47,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,25,107,,,,
48,up,Chris Brown,No Guidance (feat. Drake),49,2,119,34,2019-10-06,34,2019-10-06
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,51,2,15,,,,
50,up,Giveon,HEARTBREAK ANNIVERSARY,55,3,53,37,2021-02-21,8,2021-03-21
51,down,Lune,gebe auf.,48,1,71,,,,
52,up,Ginuwine,Pony,57,43,72,,,,
53,up,Mary J. Blige,Family Affair,88,12,55,,,,
54,down,blackbear,Idfc,47,10,119,,,,
55,down,The Weeknd,Starry Eyes,42,11,6,,,,
56,down,Alicia Keys,Underdog,43,7,89,69,2020-01-12,43,2020-03-29
57,up,The Weeknd,Dawn FM,59,7,6,,,,
58,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",40,13,6,,,,
59,up,The Weeknd,Die For You,61,5,35,,,,
60,up,TLC,Waterfalls,66,22,98,,,,
61,up,Chris Brown & Young Thug,Go Crazy,64,2,92,98,2020-05-31,13,2020-08-16
62,up,TLC,No Scrubs,63,23,117,,,,
63,up,The Weeknd,Often,68,23,96,,,,
64,-,Mary J. Blige,Here With Me (feat. Anderson .Paak),-,59,1,,,,
65,down,The Weeknd,Don’t Break My Heart,50,16,6,,,,
66,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,67,24,11,,,,
67,up,Blondie,Heart of Glass (12-Inch Instrumental Version),86,39,11,,,,
68,down,"Earth, Wind & Fire",Let's Groove,52,14,26,,,,
69,up,Bill Withers,Ain't No Sunshine,91,15,92,76,2020-04-05,76,2020-04-05
70,up,blackbear,Idfc,74,31,25,,,,
71,up,J. Cole,Work Out,96,33,70,,,,
72,up,Luther Vandross,Never Too Much,85,29,22,,,,
73,-,Amorphous,Finally (Cannot Hide It) [feat. Kelly Rowland & CeCe Peniston],-,73,1,,,,
74,down,SZA,Good Days,70,2,58,39,2021-01-03,8,2021-01-10
75,-,Khalid & Normani,Love Lies,-,37,47,,,,
76,up,Remy Ma,Conceited (There's Something About Remy),81,76,2,,,,
77,down,The Weeknd,A Tale By Quincy,62,15,6,,,,
78,up,Khalid,Location,89,28,110,,,,
79,up,TLC,No Scrubs,82,44,26,,,,
80,-,Alicia Keys,No One,-,39,14,,,,
81,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,100,34,6,,,,
82,-,Jay Sean,Down (feat. Lil Wayne),-,20,100,,,,
83,down,Amy Winehouse,Rehab,78,11,57,,,,
84,-,Joji,Yeah Right,-,33,110,,,,
85,down,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),72,38,27,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,78,,,,
87,up,Khalid & Disclosure,Know Your Worth,94,2,98,66,2020-02-09,39,2020-02-16
88,-,Chris Brown,Iffy,-,35,4,,,,
89,-,The Weeknd,In Your Eyes,-,2,90,41,2020-03-22,12,2020-03-29
90,down,Stevie Wonder,Happy Birthday,87,45,40,,,,
91,-,Rick James,Super Freak,-,12,17,,,,
92,-,Al Green,Let's Stay Together,-,66,25,,,,
93,up,Destiny's Child,Say My Name (Edit),95,48,61,,,,
94,up,Realestk,Wfm,99,34,9,,,,
95,-,Alicia Keys,If I Ain't Got You,-,39,76,,,,
96,-,Khalid,Talk,-,26,82,86,2019-10-06,86,2019-10-06
97,-,Miguel,Sure Thing,-,1,57,,,,
98,up,Kali Uchis,telepatía,98,5,43,27,2021-02-28,6,2021-03-28
99,down,The Weeknd,Every Angel is Terrifying,73,18,6,,,,
100,down,Joji,SLOW DANCING IN THE DARK,75,31,110,,,,
