Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vegedream,Ramenez la coupe à la maison,2,1,18,,,,
2,up,Trinidad Cardona,Dinero,4,2,6,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,10,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Blinding Lights,1,1,83,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,5,1,67,80,2020-03-22,1,2021-03-21
6,up,SENIDAH,Balkanka,6,4,6,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,17,6,2021-03-14,2,2021-05-09
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,86,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),10,2,86,,,,
10,up,Alicia Keys,Underdog,12,7,56,69,2020-01-12,43,2020-03-29
11,up,John Legend,All of Me,13,3,86,,,,
12,down,The Weeknd,The Hills,7,4,86,,,,
13,up,Rihanna,Disturbia,14,2,81,,,,
14,up,Khalid,Better,16,5,86,,,,
15,up,Doja Cat,Say So,18,2,81,100,2020-02-02,6,2020-05-03
16,up,Destiny's Child,"Bills, Bills, Bills",67,8,2,,,,
17,down,Doja Cat,Streets,15,3,28,27,2021-01-24,7,2021-03-07
18,down,The Weeknd,Can't Feel My Face,11,4,86,,,,
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,7,86,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,7,82,,,,
21,up,Mark Ronson,Valerie,26,9,83,,,,
22,up,Khalid,Young Dumb & Broke,24,10,86,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,7,86,,,,
24,up,Lune,gebe auf.,25,1,38,,,,
25,down,Kali Uchis,telepatía,20,5,18,27,2021-02-28,6,2021-03-28
26,up,"Earth, Wind & Fire",September,37,5,86,,,,
27,down,C ARMA,Yapma,23,6,85,,,,
28,down,Khalid & Disclosure,Know Your Worth,22,2,73,66,2020-02-09,39,2020-02-16
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,8,86,,,,
30,down,The Weeknd,Call Out My Name,27,4,86,,,,
31,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),29,13,86,,,,
32,up,Childish Gambino,Redbone,32,14,86,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,33,3,20,37,2021-02-21,8,2021-03-21
34,up,Aya Nakamura,Bobo,48,34,4,,,,
35,up,Estelle,American Boy (feat. Kanye West),36,8,86,,,,
36,down,Chris Brown & Young Thug,Go Crazy,35,2,60,98,2020-05-31,13,2020-08-16
37,up,Ben E. King,Stand By Me,39,12,86,,,,
38,up,Rihanna,Don't Stop the Music,38,3,86,,,,
39,down,Miguel,Sure Thing,34,1,31,,,,
40,up,Bedo & Patron,Ölebilirim,62,19,3,,,,
41,down,Summer Walker,Playing Games,19,19,4,,,,
42,up,blackbear,Idfc,45,10,86,,,,
43,up,Chris Brown,No Guidance (feat. Drake),46,2,86,34,2019-10-06,34,2019-10-06
44,down,Marvin Gaye,What's Going On,40,37,3,,,,
45,up,H.E.R.,Come Through (feat. Chris Brown),73,27,9,,,,
46,down,SZA,Good Days,43,2,27,39,2021-01-03,8,2021-01-10
47,up,Akon,Smack That (feat. Eminem),58,11,84,,,,
48,down,Cassidi,What's My Name,41,17,5,,,,
49,up,Aya Nakamura,Djadja,69,5,85,85,2020-06-28,70,2020-07-19
50,up,Amy Winehouse,Back to Black,61,2,78,,,,
51,down,The Weeknd,In Your Eyes,31,2,67,41,2020-03-22,12,2020-03-29
52,up,H.E.R.,Paradise (feat. Yung Bleu),52,52,2,,,,
53,down,Masego & Don Toliver,Mystery Lady,42,18,28,,,,
54,up,Ali Gatie,It's You,55,3,85,41,2019-10-06,35,2019-10-27
55,down,TLC,No Scrubs,50,23,86,,,,
56,up,Aya Nakamura,Copines,79,13,26,,,,
57,up,The Weeknd,After Hours,57,2,70,37,2020-02-23,22,2020-03-01
58,-,Aretha Franklin,Respect,-,23,79,,,,
59,down,Diana Ross,I'm Coming Out,44,35,53,,,,
60,down,The Weeknd,Often,53,23,64,,,,
61,down,Jay Sean,Down (feat. Lil Wayne),59,20,71,,,,
62,-,Khalid,8TEEN,-,27,65,,,,
63,down,Tina Turner,The Best (Edit),56,6,82,,,,
64,up,Fousheé,Deep End,78,3,39,,,,
65,-,Snoh Aalegra,LOST YOU,-,65,1,,,,
66,down,Khalid,Location,64,28,84,,,,
67,down,Boney M.,Daddy Cool,60,46,55,,,,
68,up,Joji,Yeah Right,74,33,80,,,,
69,down,Numen,I Ke Harru,54,30,26,,,,
70,down,Bill Withers,Ain't No Sunshine,51,15,68,76,2020-04-05,76,2020-04-05
71,-,Ginuwine,Pony,-,43,47,,,,
72,down,Leon Bridges,Why Don't You Touch Me,66,66,2,,,,
73,down,Joji,SLOW DANCING IN THE DARK,72,31,81,,,,
74,down,Otis Redding,(Sittin' On) The Dock of the Bay,63,52,39,,,,
75,up,Rotimi,In My Bed (feat. Wale),99,5,37,,,,
76,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,17,15,,,,
77,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,38,7,,,,
78,-,Jackson 5,I Want You Back,-,52,6,,,,
79,-,Jazmine Sullivan,Tragic,-,64,1,,,,
80,up,Stevie Wonder,Happy Birthday,85,45,19,,,,
81,up,Destiny's Child,Survivor,83,30,12,,,,
82,down,Destiny's Child,Say My Name (Edit),68,48,44,,,,
83,-,6LACK,Pretty Little Fears (feat. J. Cole),-,71,12,,,,
84,-,Khalid,Saturday Nights,-,29,68,,,,
85,down,TLC,Waterfalls,81,22,75,,,,
86,-,J. Cole,Work Out,-,33,43,,,,
87,down,Jeremih,Birthday Sex,82,56,22,,,,
88,down,Mario,Let Me Love You,75,35,59,,,,
89,-,Aloe Blacc,I Need a Dollar,-,57,9,,,,
90,down,Doja Cat & Tyga,Juicy,71,4,54,,,,
91,-,Andra Day,Rise Up,-,10,83,63,2020-04-05,63,2020-04-05
92,-,Alicia Keys,Fallin',-,53,29,,,,
93,-,Boney M.,Going Back West,-,65,5,,,,
94,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],100,42,33,,,,
95,-,Philip Bailey,Easy Lover,-,51,14,,,,
96,-,Masego,Tadow (feat. FKJ),-,28,34,,,,
97,-,Doja Cat,Rules,-,29,49,,,,
98,-,Kehlani,Gangsta,-,52,13,,,,
99,-,Khalid & Normani,Love Lies,-,37,43,,,,
100,down,Boney M.,Rivers of Babylon,77,54,12,,,,
