Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,15,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,After Hours,3,2,5,37,2020-02-23,22,2020-03-01
4,up,Tory Lanez,The Take (feat. Chris Brown),8,4,9,65,2019-11-24,65,2019-11-24
5,down,Khalid & Disclosure,Know Your Worth,4,2,7,66,2020-02-09,39,2020-02-16
6,up,John Legend,All of Me,7,3,20,,,,
7,up,Doja Cat,Like That (feat. Gucci Mane),14,5,6,99,2020-04-12,91,2020-04-19
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,20,,,,
9,down,The Weeknd,The Hills,5,4,20,,,,
10,down,C ARMA,Yapma,6,6,20,,,,
11,up,The Weeknd,Heartless,11,2,17,22,2019-12-01,5,2019-12-08
12,up,"Earth, Wind & Fire",September,16,5,20,,,,
13,down,Ali Gatie,It's You,10,3,20,41,2019-10-06,35,2019-10-27
14,up,Brent Faiyaz,Trust,15,10,5,,,,
15,down,Andra Day,Rise Up,12,10,19,63,2020-04-05,63,2020-04-05
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,3,20,,,,
17,up,Doja Cat,Candy,18,1,20,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,20,,,,
19,up,The Weeknd,Can't Feel My Face,26,4,20,,,,
20,up,The Weeknd,Call Out My Name,22,4,20,,,,
21,up,Chris Brown,No Guidance (feat. Drake),23,2,20,34,2019-10-06,34,2019-10-06
22,up,Khalid,Young Dumb & Broke,25,10,20,,,,
23,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,7,20,,,,
24,up,Khalid,Better,27,5,20,,,,
25,down,Aya Nakamura,Djadja,24,5,20,85,2020-06-28,70,2020-07-19
26,down,Doja Cat & Tyga,Juicy,17,4,20,,,,
27,down,Jhené Aiko,B.S. (feat. H.E.R.),19,19,3,79,2020-03-08,73,2020-03-15
28,up,Childish Gambino,Redbone,34,14,20,,,,
29,up,Doja Cat,Cyber Sex,33,28,11,,,,
30,up,Ben E. King,Stand By Me,31,12,20,,,,
31,down,Aya Nakamura,Pookie,29,6,20,,,,
32,up,TLC,Waterfalls,66,22,12,,,,
33,down,Estelle,American Boy (feat. Kanye West),28,8,20,,,,
34,up,Khalid,Eleven,38,2,11,,,,
35,up,blackbear,Idfc,49,10,20,,,,
36,up,John Legend,Conversations in the Dark,59,17,11,31,2020-01-19,31,2020-01-19
37,down,Khalid,Saturday Nights,35,29,20,,,,
38,down,Khalid,Talk,36,26,20,86,2019-10-06,86,2019-10-06
39,down,TLC,No Scrubs,30,23,20,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,7,20,,,,
41,up,Tina Turner,The Best (Edit),48,6,20,,,,
42,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
43,up,Aretha Franklin,Respect,44,23,20,,,,
44,-,The Weeknd,Alone Again,-,3,1,62,2020-03-22,21,2020-03-29
45,up,Joji,SLOW DANCING IN THE DARK,46,31,20,,,,
46,-,The Weeknd,Too Late,-,5,1,86,2020-03-22,31,2020-03-29
47,up,DaniLeigh,Levi High (feat. DaBaby),69,47,2,,,,
48,up,Kehlani,Toxic,61,18,2,,,,
49,-,The Weeknd,Hardest To Love,-,7,1,96,2020-03-22,29,2020-03-29
50,-,The Weeknd,Snowchild,-,9,1,33,2020-03-29,33,2020-03-29
51,-,The Weeknd,Scared To Live,-,12,1,96,2020-03-22,37,2020-03-29
52,-,The Weeknd,Escape From LA,-,13,1,41,2020-03-29,41,2020-03-29
53,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
54,-,The Weeknd,Faith,-,10,1,45,2020-03-29,45,2020-03-29
55,up,Joji,Yeah Right,63,33,16,,,,
56,up,Khalid & Normani,Love Lies,91,37,20,,,,
57,-,The Weeknd,Repeat After Me (Interlude),-,14,1,62,2020-03-29,62,2020-03-29
58,-,The Weeknd,Until I Bleed Out,-,17,1,89,2020-03-29,89,2020-03-29
59,down,Khalid,Location,40,28,20,,,,
60,down,Diana Ross,I'm Coming Out,53,35,15,,,,
61,up,Corinne Bailey Rae,Put Your Records On,93,10,18,,,,
62,-,Lionel Richie,Hello,-,62,1,,,,
63,-,Asat,Let Go (feat. Hauptman),-,63,2,,,,
64,-,Asat,Future (feat. Eva Moreno),-,64,1,,,,
65,-,Jay Sean,Down (feat. Lil Wayne),-,20,9,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,25,20,,,,
67,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],43,43,4,,,,
68,down,Mark Ronson,Valerie,57,9,20,,,,
69,-,Philip Bailey,Easy Lover,-,42,1,,,,
70,down,Amy Winehouse,Back to Black,55,2,19,,,,
71,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,13,20,,,,
72,down,Ali Gatie,Can't Lie,51,24,16,,,,
73,down,Ali Gatie,Moonlight,39,26,18,,,,
74,down,Gloria Gaynor,I Will Survive (Single Version),68,41,19,,,,
75,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,62,15,19,,,,
76,down,Aretha Franklin,I Say a Little Prayer,52,40,20,,,,
77,down,Khalid,8TEEN,72,27,20,,,,
78,up,Rihanna,Disturbia,90,2,20,,,,
79,-,53 Thieves,What You Do to Me,-,79,1,,,,
80,down,Stevie Wonder,Sir Duke,67,51,9,,,,
81,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),73,33,2,,,,
82,down,Akon,Smack That (feat. Eminem),47,11,19,,,,
83,down,Rihanna,Don't Stop the Music,56,2,20,,,,
84,down,The Weeknd,Often,41,23,11,,,,
85,-,DJ Hamlet Zakir,Barefoot on the Beach,-,67,2,,,,
86,down,Jhené Aiko,P*$$Y Fairy (OTW),78,78,2,,,,
87,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,81,2,,,,
88,-,The Weeknd,Try Me,-,49,1,,,,
89,-,Kaash Paige,Love Songs,-,15,17,,,,
90,up,Nelly,Dilemma (feat. Kelly Rowland),98,50,10,,,,
91,-,Khalid,Saved,-,91,2,,,,
92,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,54,13,,,,
93,down,blackbear,do re mi,82,45,16,,,,
94,-,DJ Hamlet Zakir,Pattaya Beach,-,79,2,,,,
95,-,Mario,Let Me Love You,-,35,15,,,,
96,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,10,18,79,2019-11-10,77,2019-11-17
97,down,Lianne La Havas,Bittersweet,77,48,3,,,,
98,-,DJ Hamlet Zakir,Miracle,-,67,2,,,,
99,-,Trey Songz,Na Na,-,76,1,,,,
100,-,Lauryn Hill,Doo Wop (That Thing),-,73,1,,,,
