Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,219,29,2019-10-06,11,2019-10-20
2,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,50,2,3,,,,
3,down,Beyoncé,BEYONCÉ,2,1,232,86,2019-10-06,75,2019-10-20
4,down,Laleh,Sjung,3,2,226,,,,
5,up,Adele,25,8,1,226,26,2019-10-06,20,2020-01-05
6,up,Melissa Horn,Säg ingenting till mig,25,3,215,,,,
7,down,Kent,En plats i solen,4,4,232,,,,
8,down,Daft Punk,Random Access Memories,5,5,211,41,2019-10-06,13,2021-02-28
9,up,Kent,Tillbaka till samtiden,33,5,225,,,,
10,down,Petra Marklund,Inferno,6,4,229,,,,
11,down,Melissa Horn,Innan jag kände dig,7,5,233,,,,
12,down,Melissa Horn,Långa Nätter,9,6,228,,,,
13,down,Various Artists,Melodifestivalen 2013,10,7,233,,,,
14,down,Frank Ocean,Blonde,11,8,230,30,2019-11-10,30,2019-11-10
15,down,One Direction,Midnight Memories (Deluxe Edition),12,9,232,97,2019-10-06,49,2020-07-26
16,down,Various Artists,Så mycket bättre - Musiken från TV-programmet,13,10,230,,,,
17,down,One Direction,FOUR (The Ultimate Edition),14,11,232,47,2020-07-26,47,2020-07-26
18,down,Amanda Jenssen,Happyland,15,12,232,,,,
19,down,P!nk,Greatest Hits...So Far!!!,16,13,227,,,,
20,down,Bo Kaspers Orkester,Samling,18,14,223,,,,
21,down,Laleh,Colors,19,14,228,,,,
22,down,Laleh,Me and Simon,20,16,228,,,,
23,down,Depeche Mode,Delta Machine (Deluxe),21,15,188,,,,
24,down,Blandade Artister,Merry Christmas - En riktigt God Jul,22,11,25,,,,
25,up,Bo Kaspers Orkester,New Orleans,40,18,218,,,,
26,down,Blandade Artister,Melodifestivalen 2015,23,16,228,,,,
27,down,Peter LeMarc,Svag doft av skymning,24,18,235,,,,
28,down,Kent,Vapen & Ammunition,26,19,227,,,,
29,down,One Direction,Made In The A.M. (Deluxe Edition),27,20,235,37,2020-07-26,37,2020-07-26
30,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",28,21,233,,,,
31,down,Madonna,Confessions on a Dance Floor,29,20,234,,,,
32,down,Ed Sheeran,x (Deluxe Edition),30,24,228,,,,
33,down,Varios Artistas,Running Hits,31,25,224,,,,
34,down,Kent,Då som nu för alltid,32,26,225,,,,
35,down,P!nk,The Truth About Love (Deluxe Version),34,26,232,,,,
36,up,ABBA,Voyage,39,1,116,,,,
37,down,Justin Timberlake,FutureSex/LoveSounds,35,28,233,,,,
38,down,Bo Kaspers Orkester,Du borde tycka om mig,36,31,188,,,,
39,down,The Baseballs,Strike!,37,32,167,,,,
40,down,Laleh,Tolkningarna - EP,38,33,150,,,,
41,up,Hoffmaestro & Chraa,The Storm,45,17,235,,,,
42,-,Jason's Fleece,Jason's Fleece,-,42,1,,,,
43,-,Rakky Ripper,NADIE LO VA A HACER POR MÍ,-,43,1,,,,
44,-,Texas,Can't Resist Live from the UK Tour,-,44,1,,,,
45,down,Titiyo,Hidden,44,34,144,,,,
46,up,One Direction,Take Me Home: Yearbook Edition,54,35,123,,,,
