Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,230,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,3,1,236,86,2019-10-06,75,2019-10-20
3,up,Laleh,Sjung,4,2,230,,,,
4,up,Melissa Horn,Säg ingenting till mig,5,3,219,,,,
5,up,Kent,En plats i solen,6,4,236,,,,
6,up,Daft Punk,Random Access Memories,30,5,215,41,2019-10-06,13,2021-02-28
7,up,Kent,Tillbaka till samtiden,7,5,229,,,,
8,up,Petra Marklund,Inferno,8,4,233,,,,
9,up,Melissa Horn,Innan jag kände dig,9,5,237,,,,
10,up,Melissa Horn,Långa Nätter,10,6,232,,,,
11,up,Various Artists,Melodifestivalen 2013,11,7,237,,,,
12,up,Frank Ocean,Blonde,12,8,234,30,2019-11-10,30,2019-11-10
13,up,One Direction,Midnight Memories (Deluxe Edition),13,9,236,97,2019-10-06,49,2020-07-26
14,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,14,10,234,,,,
15,up,One Direction,FOUR (The Ultimate Edition),15,11,236,47,2020-07-26,47,2020-07-26
16,up,Amanda Jenssen,Happyland,16,12,236,,,,
17,up,P!nk,Greatest Hits...So Far!!!,17,13,231,,,,
18,-,Amanda Bergman,Your Hand Forever Checking On My Fever,-,18,1,,,,
19,down,Laleh,Colors,18,14,232,,,,
20,down,Laleh,Me and Simon,19,16,232,,,,
21,down,Depeche Mode,Delta Machine (Deluxe),20,15,192,,,,
22,down,Blandade Artister,Merry Christmas - En riktigt God Jul,21,11,29,,,,
23,down,Bo Kaspers Orkester,New Orleans,22,18,222,,,,
24,down,Blandade Artister,Melodifestivalen 2015,23,16,232,,,,
25,down,Hoffmaestro & Chraa,The Storm,24,17,239,,,,
26,down,Peter LeMarc,Svag doft av skymning,25,18,239,,,,
27,down,Kent,Vapen & Ammunition,26,19,231,,,,
28,down,Adele,21,2,1,223,29,2019-10-06,11,2019-10-20
29,down,One Direction,Made In The A.M. (Deluxe Edition),27,20,239,37,2020-07-26,37,2020-07-26
30,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",28,21,237,,,,
31,down,Madonna,Confessions on a Dance Floor,29,20,238,,,,
32,up,Madonna,Celebration (Deluxe Version),34,27,229,,,,
33,down,Varios Artistas,Running Hits,32,25,228,,,,
34,down,Kent,Då som nu för alltid,33,26,229,,,,
35,up,P!nk,The Truth About Love (Deluxe Version),35,26,236,,,,
36,up,ABBA,Voyage,36,1,120,,,,
37,up,Justin Timberlake,FutureSex/LoveSounds,37,28,237,,,,
38,up,Bo Kaspers Orkester,Du borde tycka om mig,38,31,192,,,,
39,up,The Baseballs,Strike!,39,32,171,,,,
40,up,Laleh,Tolkningarna - EP,40,33,154,,,,
41,-,Bo Kaspers Orkester,Samling,-,14,226,,,,
42,-,Zucchero,Live In Italy,-,42,1,,,,
43,-,Haris Alexiou,Anthologio,-,43,1,,,,
44,-,Sabrina Carpenter,Espresso EP,-,44,1,,,,
45,up,Titiyo,Hidden,46,34,148,,,,
46,down,Ed Sheeran,x (Deluxe Edition),31,24,232,,,,
47,-,AURORA,What Happened To The Heart?,-,47,1,,,,
48,-,Haris Alexiou,Di' Efchon,-,48,1,,,,
49,up,One Direction,Take Me Home: Yearbook Edition,51,35,126,,,,
