Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,232,26,2019-10-06,20,2020-01-05
2,up,Adele,21,14,1,225,29,2019-10-06,11,2019-10-20
3,down,Beyoncé,BEYONCÉ,2,1,238,86,2019-10-06,75,2019-10-20
4,down,Laleh,Sjung,3,2,232,,,,
5,down,Melissa Horn,Säg ingenting till mig,4,3,221,,,,
6,down,Kent,En plats i solen,5,4,238,,,,
7,down,Daft Punk,Random Access Memories,6,5,217,41,2019-10-06,13,2021-02-28
8,down,Kent,Tillbaka till samtiden,7,5,231,,,,
9,down,Petra Marklund,Inferno,8,4,235,,,,
10,down,Melissa Horn,Innan jag kände dig,9,5,239,,,,
11,down,Melissa Horn,Långa Nätter,10,6,234,,,,
12,down,Various Artists,Melodifestivalen 2013,11,7,239,,,,
13,down,Frank Ocean,Blonde,12,8,236,30,2019-11-10,30,2019-11-10
14,down,One Direction,Midnight Memories (Deluxe Edition),13,9,238,97,2019-10-06,49,2020-07-26
15,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,15,10,236,,,,
16,up,One Direction,FOUR (The Ultimate Edition),16,11,238,47,2020-07-26,47,2020-07-26
17,up,Amanda Jenssen,Happyland,17,12,238,,,,
19,down,P!nk,Greatest Hits...So Far!!!,18,13,233,,,,
20,down,Bo Kaspers Orkester,Samling,19,14,228,,,,
21,down,Laleh,Colors,20,14,234,,,,
22,down,Laleh,Me and Simon,21,16,234,,,,
23,down,Depeche Mode,Delta Machine (Deluxe),22,15,194,,,,
24,down,Blandade Artister,Merry Christmas - En riktigt God Jul,23,11,31,,,,
25,down,Bo Kaspers Orkester,New Orleans,24,18,224,,,,
26,down,Blandade Artister,Melodifestivalen 2015,25,16,234,,,,
27,down,Hoffmaestro & Chraa,The Storm,26,17,241,,,,
28,up,Peter LeMarc,Svag doft av skymning,28,18,241,,,,
29,down,Kent,Vapen & Ammunition,27,19,233,,,,
30,down,One Direction,Made In The A.M. (Deluxe Edition),29,20,241,37,2020-07-26,37,2020-07-26
31,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",30,21,239,,,,
32,down,Madonna,Confessions on a Dance Floor,31,20,240,,,,
33,down,Varios Artistas,Running Hits,32,25,230,,,,
34,down,Kent,Då som nu för alltid,33,26,231,,,,
35,down,P!nk,The Truth About Love (Deluxe Version),34,26,238,,,,
36,up,Madonna,Celebration (Deluxe Version),39,27,231,,,,
37,down,ABBA,Voyage,35,1,122,,,,
38,down,Justin Timberlake,FutureSex/LoveSounds,36,28,239,,,,
39,down,Bo Kaspers Orkester,Du borde tycka om mig,37,31,194,,,,
40,down,The Baseballs,Strike!,38,32,173,,,,
41,down,Laleh,Tolkningarna - EP,40,33,156,,,,
42,-,Ed Sheeran,x (Deluxe Edition),-,24,233,,,,
43,-,Bosse Larsson,Midsommar - Dans runt stången,-,16,2,,,,
44,-,Erasure,Hits! The Very Best of Erasure,-,,1,,,,
47,down,Titiyo,Hidden,41,34,150,,,,
