Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,16,,,,
2,up,Crying City,Urn,3,2,6,,,,
3,down,Mitski,My Love Mine All Mine,2,1,6,,,,
4,up,d4vd,Here With Me,4,1,56,,,,
5,up,Batas Senja,Nanti Kita Seperti Ini,5,5,11,,,,
6,up,Lewis Capaldi,Someone You Loved,6,1,196,4,2019-10-06,4,2019-10-06
7,up,Coldplay,Yellow,8,1,208,,,,
8,down,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,7,3,130,,,,
9,up,Billie Eilish,Happier Than Ever,9,1,118,,,,
10,up,Taylor Swift,cardigan,10,1,135,72,2020-07-26,1,2020-08-02
11,up,New West,Those Eyes,13,1,56,,,,
12,down,Cigarettes After Sex,Apocalypse,11,4,208,,,,
13,down,Joji,Die For You,12,1,52,,,,
14,up,Halsey,Without Me,23,4,203,33,2019-10-06,29,2019-10-27
15,down,Lana Del Rey,Say Yes To Heaven,14,2,24,,,,
16,down,Arctic Monkeys,I Wanna Be Yours,15,8,107,,,,
17,up,Lana Del Rey,Summertime Sadness,17,13,137,,,,
18,up,Coldplay,Viva La Vida,18,2,174,,,,
19,up,Coldplay,Hymn for the Weekend,25,3,208,,,,
20,down,Lana Del Rey,Radio,16,2,24,,,,
21,down,My Chemical Romance,I Don't Love You,20,5,208,,,,
22,up,Billie Eilish,everything i wanted,22,2,207,53,2019-11-17,3,2019-11-24
23,down,Billie Eilish,bad guy,19,2,208,5,2019-10-06,5,2019-10-06
24,down,wave to earth,bad,21,8,20,,,,
25,up,Nidji,Hapus Aku,30,9,115,,,,
26,down,Raim Laode,Komang,24,2,37,,,,
27,up,Billie Eilish,idontwannabeyouanymore,29,6,208,,,,
28,up,Coldplay,A Sky Full of Stars,32,3,208,,,,
29,down,Glass Animals,Heat Waves,27,1,153,75,2021-02-28,71,2021-03-07
30,down,Coldplay,The Scientist,28,6,208,,,,
31,up,Imagine Dragons,Believer,31,5,208,,,,
32,down,Billie Eilish,TV,26,4,67,,,,
33,up,Imagine Dragons,Bad Liar,38,5,208,,,,
34,down,Cigarettes After Sex,K,33,7,185,,,,
35,up,Arvian Dwi,Satu Shaf Di Belakangku,39,19,31,,,,
36,down,Taylor Swift,august,34,2,105,28,2020-08-02,28,2020-08-02
37,up,Cigarettes After Sex,Cry,37,13,72,,,,
38,down,My Chemical Romance,Disenchanted,36,16,70,,,,
39,up,d4vd,Sleep Well,41,26,29,,,,
40,up,Billie Eilish,ocean eyes,40,10,187,67,2019-12-29,67,2019-12-29
41,up,Coldplay,Fix You,43,5,208,,,,
42,up,My Chemical Romance,Helena,42,28,202,,,,
43,down,Lana Del Rey,Cinnamon Girl,35,25,41,,,,
44,up,NIKI,High School in Jakarta,60,2,65,,,,
45,up,Billie Eilish,when the party's over,45,8,208,99,2019-12-29,27,2020-02-02
46,up,Chase Atlantic,HEAVEN AND BACK,47,12,31,,,,
47,down,Taylor Swift,exile (feat. Bon Iver),44,3,161,90,2020-07-26,9,2020-08-02
48,down,イマジン・ドラゴンズ,Demons,46,21,208,,,,
49,up,Imagine Dragons,Thunder,52,22,208,,,,
50,down,Radiohead,Creep,49,35,86,,,,
51,down,Lewis Capaldi,Forever,48,27,186,,,,
52,down,Chase Atlantic,Consume (feat. Goon Des Garcons),50,13,72,,,,
53,down,Lewis Capaldi,Before You Go,51,1,206,45,2019-11-24,10,2020-08-30
54,down,My Chemical Romance,Welcome to the Black Parade,53,10,208,,,,
55,up,Hindia,Rumah Ke Rumah,59,10,23,,,,
56,up,Geisha,Lumpuhkan Ingatanku,67,42,94,,,,
57,down,Cigarettes After Sex,Sweet,55,11,111,,,,
58,down,Clairo,Sofia,57,1,163,,,,
59,down,Cigarettes After Sex,Sunsetz,56,14,105,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,62,13,208,,,,
61,up,My Chemical Romance,Cancer,61,29,169,,,,
62,down,Tones and I,Dance Monkey,58,1,208,6,2019-10-06,1,2019-11-10
63,up,d4vd,Romantic Homicide,65,6,62,,,,
64,up,The Neighbourhood,Sweater Weather,64,8,208,77,2021-01-10,63,2021-02-07
65,down,Rex Orange County,THE SHADE,54,1,70,,,,
66,up,Coldplay,Clocks,75,9,25,,,,
67,down,Taylor Swift,willow,66,1,113,73,2020-12-13,2,2020-12-20
68,up,コールドプレイ,パラダイス,74,7,107,,,,
69,down,Lord Huron,The Night We Met,68,36,55,,,,
70,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,65,47,,,,
71,down,Imagine Dragons,Bones,63,19,74,,,,
72,up,Green Day,21 Guns,80,32,205,,,,
73,up,Lewis Capaldi,Hold Me While You Wait,73,8,190,71,2019-10-06,65,2019-10-27
74,up,Lorde,Team,91,15,154,,,,
75,up,Arctic Monkeys,505,78,26,136,,,,
76,down,Lewis Capaldi,Wish You The Best,70,28,29,,,,
77,down,The 1975,About You,71,16,54,,,,
78,up,Chase Atlantic,Swim,87,4,119,,,,
79,down,Radiohead,No Surprises,72,43,17,,,,
80,up,Seafret,Atlantis,82,10,69,,,,
81,-,Lorde,Royals,-,54,64,,,,
82,up,The Neighbourhood,Softcore,100,15,84,,,,
83,up,Halsey,I'm Not Mad,89,78,37,,,,
84,down,Muse,Starlight,77,3,33,,,,
85,down,The Walters,I Love You So,81,3,93,,,,
86,down,twenty one pilots,Stressed Out,83,34,194,,,,
87,up,Muse,Time Is Running Out,90,2,31,,,,
88,down,King Gnu,SPECIALZ,76,69,8,,,,
89,up,Coldplay,Adventure of a Lifetime,97,9,71,,,,
90,down,Lana Del Rey,Born to Die,88,49,30,,,,
91,down,Taylor Swift,champagne problems,84,2,49,91,2020-12-13,14,2020-12-20
92,up,Billie Eilish,bellyache,98,20,152,,,,
93,down,Rex Orange County,Pluto Projector,85,19,125,,,,
94,down,Rosa Linn,SNAP,79,2,64,,,,
95,-,Green Day,Wake Me Up When September Ends,-,29,157,,,,
96,-,NIKI,Take A Chance With Me,-,72,1,,,,
97,down,Rex Orange County,Best Friend,86,10,164,,,,
98,-,Nidji,Sang Mantan,-,62,12,,,,
99,-,LANY,Malibu Nights,-,11,195,,,,
100,-,Lana Del Rey,Video Games (Remastered),-,24,26,,,,
