Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,8,,,,
2,up,Mitski,My Love Mine All Mine,2,1,30,,,,
3,up,Unknown,What Was I Made For?,3,1,40,,,,
4,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,5,3,154,,,,
5,down,Taylor Swift,cardigan,4,1,159,72,2020-07-26,1,2020-08-02
6,up,Coldplay,Yellow,6,1,232,,,,
7,up,Coldplay,Viva La Vida,7,2,198,,,,
8,up,Billie Eilish,Happier Than Ever,9,1,142,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,220,4,2019-10-06,4,2019-10-06
10,up,d4vd,Here With Me,11,1,80,,,,
11,up,Billie Eilish,bad guy,12,2,232,5,2019-10-06,5,2019-10-06
12,down,Cigarettes After Sex,Apocalypse,10,4,232,,,,
13,up,Nidji,Hapus Aku,13,8,139,,,,
14,up,Coldplay,A Sky Full of Stars,14,3,232,,,,
15,up,Arctic Monkeys,I Wanna Be Yours,17,8,131,,,,
16,down,Billie Eilish,everything i wanted,15,2,231,53,2019-11-17,3,2019-11-24
17,down,Hindia,Rumah Ke Rumah,16,10,47,,,,
18,up,Coldplay,Hymn for the Weekend,18,3,232,,,,
19,up,Billie Eilish,idontwannabeyouanymore,19,6,232,,,,
20,up,My Chemical Romance,I Don't Love You,21,5,232,,,,
21,down,New West,Those Eyes,20,1,80,,,,
22,up,Taylor Swift,august,29,2,129,28,2020-08-02,28,2020-08-02
23,down,Coldplay,The Scientist,22,6,232,,,,
24,up,Lana Del Rey,Summertime Sadness,28,13,161,,,,
25,up,Taylor Swift,exile (feat. Bon Iver),32,3,185,90,2020-07-26,9,2020-08-02
26,down,Cigarettes After Sex,K,25,7,209,,,,
27,down,Billie Eilish,ocean eyes,26,10,211,67,2019-12-29,67,2019-12-29
28,down,Coldplay,Fix You,23,5,232,,,,
29,down,Billie Eilish,TV,27,4,91,,,,
30,up,Glass Animals,Heat Waves,30,1,177,75,2021-02-28,71,2021-03-07
31,up,Imagine Dragons,Believer,38,5,232,,,,
32,up,Taylor Swift,champagne problems,35,2,73,91,2020-12-13,14,2020-12-20
33,down,Joji,Die For You,24,1,76,,,,
34,down,Halsey,Without Me,33,4,227,33,2019-10-06,29,2019-10-27
35,down,Cigarettes After Sex,Cry,31,13,96,,,,
36,up,Lana Del Rey,Say Yes To Heaven,37,2,48,,,,
37,up,Taylor Swift,willow,39,1,137,73,2020-12-13,2,2020-12-20
38,-,Bakar,Hell N Back (feat. Summer Walker),-,9,1,,,,
39,down,Billie Eilish,when the party's over,36,8,232,99,2019-12-29,27,2020-02-02
40,down,Batas Senja,Nanti Kita Seperti Ini,34,5,35,,,,
41,up,イマジン・ドラゴンズ,Demons,42,21,232,,,,
42,up,Lord Huron,The Night We Met,43,36,79,,,,
43,down,Cigarettes After Sex,Sweet,41,11,135,,,,
44,up,Lana Del Rey,Radio,44,2,48,,,,
45,up,My Chemical Romance,Disenchanted,49,16,94,,,,
46,up,My Chemical Romance,Welcome to the Black Parade,50,10,232,,,,
47,up,Taylor Swift,illicit affairs,55,14,35,44,2020-08-02,44,2020-08-02
48,up,Lana Del Rey,Cinnamon Girl,52,25,65,,,,
49,down,Lewis Capaldi,Before You Go,47,1,230,45,2019-11-24,10,2020-08-30
