Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,d4vd,Here With Me,2,1,51,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,113,,,,
4,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,4,3,125,,,,
5,up,Lewis Capaldi,Someone You Loved,6,1,191,4,2019-10-06,4,2019-10-06
6,up,Coldplay,Yellow,9,1,203,,,,
7,up,Taylor Swift,cardigan,7,1,130,72,2020-07-26,1,2020-08-02
8,down,Lana Del Rey,Radio,5,2,19,,,,
9,up,Joji,Die For You,11,1,47,,,,
10,up,New West,Those Eyes,13,1,51,,,,
11,down,wave to earth,bad,8,8,15,,,,
12,up,Lana Del Rey,Say Yes To Heaven,12,2,19,,,,
13,down,Raim Laode,Komang,10,2,32,,,,
14,up,Coldplay,Viva La Vida,18,2,169,,,,
15,down,Cigarettes After Sex,Apocalypse,14,4,203,,,,
16,up,Arctic Monkeys,I Wanna Be Yours,22,8,102,,,,
17,down,Lana Del Rey,Summertime Sadness,15,13,132,,,,
18,up,Halsey,Without Me,20,4,198,33,2019-10-06,29,2019-10-27
19,down,Billie Eilish,bad guy,17,2,203,5,2019-10-06,5,2019-10-06
20,up,Billie Eilish,everything i wanted,21,2,202,53,2019-11-17,3,2019-11-24
21,down,My Chemical Romance,I Don't Love You,19,5,203,,,,
22,up,Coldplay,Hymn for the Weekend,28,3,203,,,,
23,up,Glass Animals,Heat Waves,24,1,148,75,2021-02-28,71,2021-03-07
24,down,Taylor Swift,august,16,2,100,28,2020-08-02,28,2020-08-02
25,up,Billie Eilish,TV,25,4,62,,,,
26,up,Billie Eilish,idontwannabeyouanymore,26,6,203,,,,
27,up,d4vd,Sleep Well,36,26,24,,,,
28,up,Coldplay,The Scientist,31,6,203,,,,
29,down,Nidji,Hapus Aku,27,9,110,,,,
30,down,Imagine Dragons,Believer,29,5,203,,,,
31,down,Coldplay,A Sky Full of Stars,23,3,203,,,,
32,up,My Chemical Romance,Disenchanted,34,16,65,,,,
33,up,Arvian Dwi,Satu Shaf Di Belakangku,63,19,26,,,,
34,up,Imagine Dragons,Bad Liar,35,5,203,,,,
35,down,Cigarettes After Sex,K,33,7,180,,,,
36,up,Taylor Swift,exile (feat. Bon Iver),37,3,156,90,2020-07-26,9,2020-08-02
37,up,Lana Del Rey,Cinnamon Girl,38,25,36,,,,
38,up,NIKI,High School in Jakarta,40,2,60,,,,
39,down,Batas Senja,Nanti Kita Seperti Ini,30,5,6,,,,
40,up,Chase Atlantic,HEAVEN AND BACK,41,12,26,,,,
41,down,Cigarettes After Sex,Cry,39,13,67,,,,
42,up,My Chemical Romance,Helena,44,28,197,,,,
43,down,Billie Eilish,when the party's over,42,8,203,99,2019-12-29,27,2020-02-02
44,down,Coldplay,Fix You,32,5,203,,,,
45,down,Billie Eilish,ocean eyes,43,10,182,67,2019-12-29,67,2019-12-29
46,down,Radiohead,Creep,45,35,81,,,,
47,down,Chase Atlantic,Consume (feat. Goon Des Garcons),46,13,67,,,,
48,up,Lewis Capaldi,Before You Go,50,1,201,45,2019-11-24,10,2020-08-30
49,down,イマジン・ドラゴンズ,Demons,48,21,203,,,,
50,down,Imagine Dragons,Thunder,47,22,203,,,,
51,up,My Chemical Romance,Welcome to the Black Parade,51,10,203,,,,
52,up,Lewis Capaldi,Forever,53,27,181,,,,
53,down,Cigarettes After Sex,Sweet,49,11,106,,,,
54,up,The Neighbourhood,Sweater Weather,62,8,203,77,2021-01-10,63,2021-02-07
55,down,Cigarettes After Sex,Sunsetz,52,14,100,,,,
56,up,My Chemical Romance,Cancer,58,29,164,,,,
57,down,Tones and I,Dance Monkey,56,1,203,6,2019-10-06,1,2019-11-10
58,down,Imagine Dragons,Bones,57,19,69,,,,
59,up,Lewis Capaldi,Wish You The Best,61,28,24,,,,
60,up,Arctic Monkeys,Do I Wanna Know?,60,13,203,,,,
61,up,Lewis Capaldi,Hold Me While You Wait,66,8,185,71,2019-10-06,65,2019-10-27
62,down,Muse,Starlight,55,3,28,,,,
63,down,Muse,Time Is Running Out,59,2,26,,,,
64,up,Seafret,Atlantis,69,10,64,,,,
65,up,Rosa Linn,SNAP,67,2,59,,,,
66,up,Lord Huron,The Night We Met,83,36,50,,,,
67,up,Clairo,Sofia,70,1,158,,,,
68,down,Green Day,21 Guns,64,32,200,,,,
69,down,Green Day,Wake Me Up When September Ends,54,29,153,,,,
70,down,Geisha,Lumpuhkan Ingatanku,65,42,89,,,,
71,up,Lana Del Rey,Lust for Life (feat. The Weeknd),76,65,42,,,,
72,up,d4vd,Romantic Homicide,77,6,57,,,,
73,up,Chase Atlantic,Swim,82,4,114,,,,
74,down,コールドプレイ,パラダイス,72,7,102,,,,
75,down,Taylor Swift,willow,74,1,108,73,2020-12-13,2,2020-12-20
76,down,Arctic Monkeys,505,75,26,131,,,,
77,up,The 1975,About You,79,16,49,,,,
78,down,Lana Del Rey,Born to Die,73,49,25,,,,
79,up,Coldplay,Clocks,80,9,20,,,,
80,down,Hindia,Rumah Ke Rumah,78,10,18,,,,
81,up,The Neighbourhood,Softcore,92,15,79,,,,
82,up,Taylor Swift,champagne problems,90,2,45,91,2020-12-13,14,2020-12-20
83,up,Billie Eilish,bellyache,84,20,147,,,,
84,up,Lana Del Rey,Video Games (Remastered),86,24,22,,,,
85,down,Lewis Capaldi,Forget Me,71,7,55,,,,
86,down,Rex Orange County,THE SHADE,68,1,65,,,,
87,down,Halsey,I'm Not Mad,81,78,32,,,,
88,up,The Walters,I Love You So,88,3,88,,,,
89,up,Taylor Swift,the 1,89,4,52,56,2020-07-26,7,2020-08-02
90,up,Billie Eilish,bury a friend,91,11,166,,,,
91,-,Mitski,My Love Mine All Mine,-,1,1,,,,
92,up,Beach Weather,"Sex, Drugs, Etc.",95,19,58,,,,
93,-,King Gnu,SPECIALZ,-,69,3,,,,
94,up,LANY,Malibu Nights,98,11,193,,,,
95,up,wave to earth,love.,100,57,3,,,,
96,up,My Chemical Romance,Teenagers,99,39,112,,,,
97,-,Hoobastank,The Reason,-,26,191,,,,
98,-,Cigarettes After Sex,Heavenly,-,37,29,,,,
99,down,Muse,Hysteria,93,5,16,,,,
100,down,Gotye,Somebody That I Used To Know (feat. Kimbra),96,20,187,,,,
