Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,187,,,,
2,up,Coldplay,Viva La Vida,2,2,153,,,,
3,up,d4vd,Here With Me,7,1,35,,,,
4,down,Coldplay,A Sky Full of Stars,3,3,187,,,,
5,down,Coldplay,Hymn for the Weekend,4,3,187,,,,
6,up,Raim Laode,Komang,9,2,16,,,,
7,down,Coldplay,Fix You,5,5,187,,,,
8,up,Lana Del Rey,Say Yes To Heaven,8,2,3,,,,
9,down,Coldplay,The Scientist,6,6,187,,,,
10,up,Joji,Die For You,10,1,31,,,,
11,up,New West,Those Eyes,11,1,35,,,,
12,up,Chase Atlantic,HEAVEN AND BACK,12,12,10,,,,
13,up,Taylor Swift,cardigan,14,1,114,72,2020-07-26,1,2020-08-02
14,up,Billie Eilish,Happier Than Ever,15,1,97,,,,
15,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,17,3,109,,,,
16,up,My Chemical Romance,Disenchanted,18,16,49,,,,
17,up,Lewis Capaldi,Someone You Loved,20,1,175,4,2019-10-06,4,2019-10-06
18,up,Lana Del Rey,Radio,46,2,3,,,,
19,up,Glass Animals,Heat Waves,22,1,132,75,2021-02-28,71,2021-03-07
20,up,Cigarettes After Sex,Apocalypse,21,4,187,,,,
21,up,Lana Del Rey,Summertime Sadness,25,13,116,,,,
22,up,Billie Eilish,TV,24,4,46,,,,
23,up,My Chemical Romance,I Don't Love You,23,5,187,,,,
24,down,コールドプレイ,パラダイス,13,7,86,,,,
25,up,Halsey,Without Me,27,4,182,33,2019-10-06,29,2019-10-27
26,up,Arctic Monkeys,I Wanna Be Yours,26,8,86,,,,
27,up,NIKI,High School in Jakarta,36,2,44,,,,
28,up,Nidji,Hapus Aku,32,9,94,,,,
29,up,Billie Eilish,everything i wanted,33,2,186,53,2019-11-17,3,2019-11-24
30,up,Billie Eilish,bad guy,31,2,187,5,2019-10-06,5,2019-10-06
31,down,Imagine Dragons,Bad Liar,30,5,187,,,,
32,up,Lana Del Rey,Cinnamon Girl,40,25,20,,,,
33,down,Coldplay,Adventure of a Lifetime,19,9,59,,,,
34,down,Lewis Capaldi,Forget Me,29,7,39,,,,
35,down,Coldplay,Clocks,16,9,5,,,,
36,up,Billie Eilish,idontwannabeyouanymore,38,6,187,,,,
37,down,Imagine Dragons,Believer,34,5,187,,,,
38,down,Lewis Capaldi,Wish You The Best,28,28,8,,,,
39,up,My Chemical Romance,Helena,39,28,181,,,,
40,down,Radiohead,Creep,35,35,65,,,,
41,down,The 1975,About You,37,16,33,,,,
42,up,d4vd,Sleep Well,58,26,8,,,,
43,down,Imagine Dragons,Thunder,42,22,187,,,,
44,up,Rosa Linn,SNAP,49,2,43,,,,
45,down,My Chemical Romance,Cancer,43,29,148,,,,
46,down,Cigarettes After Sex,K,44,7,164,,,,
47,up,My Chemical Romance,Welcome to the Black Parade,48,10,187,,,,
48,down,Rex Orange County,THE SHADE,45,1,49,,,,
49,up,Lewis Capaldi,Before You Go,57,1,185,45,2019-11-24,10,2020-08-30
50,up,Imagine Dragons,Bones,50,19,53,,,,
51,up,Cigarettes After Sex,Sweet,54,11,90,,,,
52,up,Seafret,Atlantis,56,10,48,,,,
53,down,Chase Atlantic,Consume (feat. Goon Des Garcons),52,13,51,,,,
54,down,d4vd,Romantic Homicide,53,6,41,,,,
55,down,Lizzy McAlpine,ceilings,47,5,14,,,,
56,down,Arctic Monkeys,Do I Wanna Know?,55,13,187,,,,
57,up,Billie Eilish,when the party's over,60,8,187,99,2019-12-29,27,2020-02-02
58,up,The Neighbourhood,Sweater Weather,65,8,187,77,2021-01-10,63,2021-02-07
59,up,Geisha,Lumpuhkan Ingatanku,66,42,73,,,,
60,up,Cigarettes After Sex,Cry,62,13,51,,,,
61,up,Tones and I,Dance Monkey,67,1,187,6,2019-10-06,1,2019-11-10
62,up,Clairo,Sofia,73,1,142,,,,
63,down,イマジン・ドラゴンズ,Demons,61,21,187,,,,
64,down,Taylor Swift,august,63,2,84,28,2020-08-02,28,2020-08-02
65,up,Cigarettes After Sex,Sunsetz,69,14,84,,,,
66,up,Muse,Starlight,71,3,12,,,,
67,down,Muse,Time Is Running Out,64,2,10,,,,
68,up,Arctic Monkeys,505,79,26,115,,,,
69,down,Taylor Swift,exile (feat. Bon Iver),68,3,140,90,2020-07-26,9,2020-08-02
70,up,The Walters,I Love You So,75,3,73,,,,
71,up,Chase Atlantic,Swim,72,4,98,,,,
72,up,Lewis Capaldi,Forever,74,27,165,,,,
73,up,twenty one pilots,Stressed Out,77,34,181,,,,
74,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,83,74,2,,,,
75,up,Green Day,21 Guns,76,32,184,,,,
76,up,Lana Del Rey,Lust for Life (feat. The Weeknd),84,65,26,,,,
77,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,20,174,,,,
78,up,"Imagine Dragons, JID & League of Legends",Enemy,81,3,82,,,,
79,up,Lewis Capaldi,Hold Me While You Wait,85,8,169,71,2019-10-06,65,2019-10-27
80,down,Coldplay,Everglow,59,19,4,,,,
81,-,Lana Del Rey,Born to Die,-,49,9,,,,
82,up,The Neighbourhood,Softcore,100,15,63,,,,
83,-,LANY,Malibu Nights,-,11,182,,,,
84,up,Lana Del Rey,West Coast,93,78,18,,,,
85,up,My Chemical Romance,Teenagers,91,39,102,,,,
86,up,Hayd,Head In The Clouds,97,7,64,,,,
87,down,Coldplay,Higher Power,41,4,26,46,2021-05-16,46,2021-05-16
88,up,Hoobastank,The Reason,95,26,184,,,,
89,-,keshi,Right Here,-,23,159,,,,
90,down,Muse,Hysteria,89,5,6,,,,
91,-,Arvian Dwi,Satu Shaf Di Belakangku,-,19,14,,,,
92,-,Oasis,Don't Look Back In Anger (Remastered),-,82,3,,,,
93,down,Coldplay,In My Place,51,22,4,,,,
94,up,Beach Weather,"Sex, Drugs, Etc.",98,19,50,,,,
95,down,Coldplay,Sparks,70,13,33,,,,
96,-,Muse,Supermassive Black Hole,-,8,4,,,,
97,-,My Chemical Romance,Famous Last Words,-,53,8,,,,
98,-,Lana Del Rey,Video Games (Remastered),-,24,12,,,,
99,-,Nidji,Sang Mantan,-,47,6,,,,
100,-,Radiohead,No Surprises,-,43,13,,,,
