Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,L’AMOUR DE MA VIE,6,1,4,,,,
2,up,Billie Eilish,BIRDS OF A FEATHER,3,1,4,,,,
3,down,Djo,End of Beginning,1,1,16,,,,
4,down,Billie Eilish,LUNCH,2,1,4,,,,
5,up,Hozier,Too Sweet,5,3,4,,,,
6,down,Billie Eilish,CHIHIRO,4,4,4,,,,
7,up,Billie Eilish,WILDFLOWER,7,4,4,,,,
8,up,Billie Eilish,BLUE,8,7,4,,,,
9,up,Billie Eilish,THE GREATEST,9,9,4,,,,
10,up,Billie Eilish,SKINNY,10,8,4,,,,
11,up,CahayaKeikhlasan,Zikir Tidurkan Bayi  Zikir Tenangkan Bayi,12,3,162,,,,
12,up,Unknown,What Was I Made For?,13,1,48,,,,
13,up,Mitski,My Love Mine All Mine,14,1,38,,,,
14,down,Billie Eilish,BITTERSUITE,11,11,4,,,,
15,up,Billie Eilish,Happier Than Ever,18,1,150,,,,
16,up,Coldplay,Viva La Vida,17,2,206,,,,
17,down,Coldplay,Yellow,16,1,240,,,,
18,down,Billie Eilish,THE DINER,15,12,4,,,,
19,up,Lewis Capaldi,Someone You Loved,20,1,228,4,2019-10-06,4,2019-10-06
20,up,My Chemical Romance,I Don't Love You,22,5,240,,,,
21,down,Nidji,Hapus Aku,19,9,147,,,,
22,down,Taylor Swift,cardigan,21,1,167,72,2020-07-26,1,2020-08-02
23,up,Billie Eilish,bad guy,23,2,240,5,2019-10-06,5,2019-10-06
24,up,Cigarettes After Sex,Apocalypse,25,4,240,,,,
25,down,d4vd,Here With Me,24,1,88,,,,
26,up,Billie Eilish,everything i wanted,28,2,239,53,2019-11-17,3,2019-11-24
27,up,Arctic Monkeys,I Wanna Be Yours,27,8,139,,,,
28,down,Hindia,Rumah Ke Rumah,26,10,55,,,,
29,up,Billie Eilish,ocean eyes,29,10,219,67,2019-12-29,67,2019-12-29
30,up,The 1975,About You,30,16,86,,,,
31,up,My Chemical Romance,Disenchanted,35,16,102,,,,
32,up,Coldplay,Hymn for the Weekend,32,3,240,,,,
33,up,Cigarettes After Sex,K,33,7,217,,,,
34,down,Lana Del Rey,Summertime Sadness,31,13,169,,,,
35,up,Billie Eilish,when the party's over,44,8,240,99,2019-12-29,27,2020-02-02
36,up,My Chemical Romance,Cancer,39,29,201,,,,
37,down,New West,Those Eyes,34,1,88,,,,
38,down,Imagine Dragons,Believer,36,5,240,,,,
39,up,My Chemical Romance,Helena (So Long & Goodnight),40,36,4,,,,
40,down,Coldplay,The Scientist,37,6,240,,,,
41,up,Glass Animals,Heat Waves,43,1,185,75,2021-02-28,71,2021-03-07
42,down,Halsey,Without Me,41,4,235,33,2019-10-06,29,2019-10-27
43,down,Cigarettes After Sex,Cry,38,13,104,,,,
44,up,Joji,Die For You,45,1,84,,,,
45,down,My Chemical Romance,Welcome to the Black Parade,42,10,240,,,,
46,up,For Revenge,Serana,90,34,3,,,,
47,up,The Neighbourhood,Sweater Weather,47,8,240,77,2021-01-10,63,2021-02-07
48,up,イマジン・ドラゴンズ,Demons,49,21,240,,,,
49,up,Lewis Capaldi,Before You Go,50,1,238,45,2019-11-24,10,2020-08-30
50,down,Lana Del Rey,Cinnamon Girl,48,25,73,,,,
51,up,Lana Del Rey,Say Yes To Heaven,51,2,56,,,,
52,up,Lord Huron,The Night We Met,52,36,87,,,,
53,up,Cigarettes After Sex,Sweet,53,11,143,,,,
54,down,Bakar,Hell N Back (feat. Summer Walker),46,9,9,,,,
55,up,Imagine Dragons,Thunder,55,22,240,,,,
56,up,Lana Del Rey,Radio,56,2,56,,,,
57,down,Batas Senja,Nanti Kita Seperti Ini,54,5,43,,,,
58,down,Cigarettes After Sex,Sunsetz,57,14,137,,,,
59,up,wave to earth,bad,59,8,52,,,,
60,up,wave to earth,Seasons,61,60,4,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,60,13,240,,,,
62,up,Green Day,21 Guns,68,32,237,,,,
63,down,Imagine Dragons,Bad Liar,58,5,240,,,,
64,down,Taylor Swift,august,62,2,137,28,2020-08-02,28,2020-08-02
65,up,Billie Eilish,TV,67,4,99,,,,
66,down,Arctic Monkeys,505,63,26,167,,,,
67,up,Billie Eilish,bellyache,71,20,183,,,,
68,down,Taylor Swift,exile (feat. Bon Iver),64,3,193,90,2020-07-26,9,2020-08-02
69,up,Geisha,Lumpuhkan Ingatanku,74,42,125,,,,
70,down,Lewis Capaldi,Hold Me While You Wait,65,8,222,71,2019-10-06,65,2019-10-27
71,down,Tones and I,Dance Monkey,70,1,240,6,2019-10-06,1,2019-11-10
72,up,Radiohead,No Surprises,77,43,41,,,,
73,down,Nidji,Sang Mantan,69,47,40,,,,
74,up,wave to earth,love.,78,57,21,,,,
75,up,Billie Eilish,bury a friend,95,11,198,,,,
76,up,Billie Eilish,idontwannabeyouanymore,80,6,240,,,,
77,down,Chase Atlantic,HEAVEN AND BACK,76,12,63,,,,
78,up,Coldplay,Everglow,91,19,33,,,,
79,down,Tom Odell,Another Love,72,72,4,,,,
80,down,Imagine Dragons,Bones,79,19,106,,,,
81,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,20,209,,,,
82,down,My Chemical Romance,Teenagers,75,39,128,,,,
83,down,Lana Del Rey,Born to Die,81,49,58,,,,
84,up,Coldplay,A Sky Full of Stars,85,3,240,,,,
85,down,Lewis Capaldi,Forever,82,27,191,,,,
86,down,Geisha,Karena Kamu,66,14,25,,,,
87,down,Coldplay,Adventure of a Lifetime,73,9,103,,,,
88,down,Clairo,Sofia,83,1,193,,,,
89,-,NIKI,Backburner,-,85,4,,,,
90,down,Paramore,Still Into You,89,21,205,,,,
91,down,Chase Atlantic,Consume (feat. Goon Des Garcons),87,13,104,,,,
92,down,NIKI,High School in Jakarta,86,2,95,,,,
93,up,Geisha,Cinta dan Benci,94,21,46,,,,
94,-,Cigarettes After Sex,Baby Blue Movie,-,94,1,,,,
95,up,d4vd,Romantic Homicide,96,6,93,,,,
96,-,Green Day,Wake Me Up When September Ends,-,96,1,,,,
97,down,The Walters,I Love You So,93,3,119,,,,
98,-,コールドプレイ,パラダイス,-,7,138,,,,
99,-,The Neighbourhood,Softcore,-,15,110,,,,
100,down,Hozier,Take Me to Church,92,87,2,,,,
