Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,2,1,62,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,5,1,52,4,2019-10-06,4,2019-10-06
3,down,Clairo,Sofia,1,1,19,,,,
4,up,Taylor Swift,willow,4,1,7,73,2020-12-13,2,2020-12-20
5,down,Billie Eilish,Therefore I Am,3,2,11,97,2020-11-15,4,2020-11-22
6,up,Tones and I,Dance Monkey,6,1,64,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,everything i wanted,7,2,63,53,2019-11-17,3,2019-11-24
8,up,Billie Eilish,bad guy,9,2,64,5,2019-10-06,5,2019-10-06
9,down,Imagine Dragons,Bad Liar,8,5,64,,,,
10,up,Danial Zaini,Ku Tak Rela (Full Version),12,10,8,,,,
11,up,Halsey,Without Me,13,4,64,33,2019-10-06,29,2019-10-27
12,down,Taylor Swift,champagne problems,10,2,7,91,2020-12-13,14,2020-12-20
13,down,BENEE,Supalonely (feat. Gus Dapperton),11,1,47,94,2020-03-15,35,2020-04-26
14,up,Lana Del Rey,Chemtrails Over the Country Club,28,14,2,,,,
15,up,The Neighbourhood,Sweater Weather,16,8,64,77,2021-01-10,63,2021-02-07
16,up,Billie Eilish,idontwannabeyouanymore,17,6,64,,,,
17,down,Melanie Martinez,Play Date,15,1,40,87,2020-05-17,68,2020-06-07
18,down,Taylor Swift,cardigan,14,1,27,72,2020-07-26,1,2020-08-02
19,down,Coldplay,Yellow,18,1,64,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,24,13,64,,,,
21,up,Imagine Dragons,Believer,25,5,64,,,,
22,up,Billie Eilish,when the party's over,29,8,64,99,2019-12-29,27,2020-02-02
23,up,347aidan,Dancing in My Room,46,22,10,,,,
24,down,Taylor Swift,"no body, no crime (feat. HAIM)",21,6,7,19,2020-12-20,19,2020-12-20
25,down,Taylor Swift,gold rush,20,5,7,99,2020-12-13,23,2020-12-20
26,up,Billie Eilish,ocean eyes,42,10,64,67,2019-12-29,67,2019-12-29
27,down,Lewis Capaldi,Hold Me While You Wait,26,8,64,71,2019-10-06,65,2019-10-27
28,up,Coldplay,Fix You,31,5,64,,,,
29,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,21,14,,,,
30,up,Coldplay,Hymn for the Weekend,36,3,64,,,,
31,down,Billie Eilish,my future,27,4,26,7,2020-08-09,7,2020-08-09
32,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),19,18,10,,,,
33,down,Taylor Swift,tolerate it,23,9,7,33,2020-12-20,33,2020-12-20
34,up,Coldplay,The Scientist,38,6,64,,,,
35,down,Taylor Swift,'tis the damn season,22,8,7,22,2020-12-20,22,2020-12-20
36,up,Cigarettes After Sex,Apocalypse,43,4,64,,,,
37,down,イマジン・ドラゴンズ,Demons,35,21,64,,,,
38,down,Taylor Swift,exile (feat. Bon Iver),37,3,27,90,2020-07-26,9,2020-08-02
39,down,Peach Tree Rascals,Mariposa,33,8,34,,,,
40,up,Kodaline,All I Want,50,16,64,,,,
41,up,Sasha Sloan,Lie,51,28,24,,,,
42,up,Imagine Dragons,Thunder,52,22,64,,,,
43,up,Billie Eilish,No Time To Die,56,5,50,78,2020-02-16,7,2020-02-23
44,up,My Chemical Romance,I Don't Love You,44,5,64,,,,
45,down,My Chemical Romance,Welcome to the Black Parade,40,10,64,,,,
46,up,LANY,Malibu Nights,57,11,64,,,,
47,up,Hoobastank,The Reason,48,26,64,,,,
48,up,LINKIN PARK,In the End,58,31,8,,,,
49,up,Foster the People,Pumped Up Kicks,61,35,64,,,,
50,up,Joji,Daylight,55,5,25,,,,
51,up,Coldplay,A Sky Full of Stars,62,3,64,,,,
52,up,The Neighbourhood,Daddy Issues,59,28,25,,,,
53,up,Wallows,Are You Bored Yet? (feat. Clairo),77,29,39,,,,
54,up,Rex Orange County,Best Friend,63,10,64,,,,
55,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,9,1,17,2021-01-31,17,2021-01-31
56,up,Evanescence,Bring Me To Life,82,50,2,,,,
57,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,20,51,,,,
58,up,Billie Eilish,i love you,69,11,64,,,,
59,up,Coldplay,Viva La Vida,66,2,30,,,,
60,up,Lewis Capaldi,Forever,70,27,63,,,,
61,up,keshi,Right Here,68,23,38,,,,
62,down,Taylor Swift,right where you left me (bonus track),34,34,3,,,,
63,down,Taylor Swift,it's time to go (bonus track),41,41,3,,,,
64,up,Billie Eilish,bury a friend,86,11,64,,,,
65,up,Green Day,21 Guns,65,32,64,,,,
66,-,twenty one pilots,Stressed Out,-,34,59,,,,
67,up,Panic! At the Disco,High Hopes,72,19,64,,,,
68,up,Joji,Gimme Love,71,10,41,,,,
69,up,Lorde,Team,78,15,39,,,,
70,down,Gracie Abrams,Mean It,60,32,62,,,,
71,up,Green Day,Wake Me Up When September Ends,75,29,64,,,,
72,down,Halsey,You should be sad,32,8,55,74,2020-01-12,20,2020-02-16
73,up,Paramore,Still Into You,84,21,64,,,,
74,up,Rex Orange County,Sunflower,74,22,64,,,,
75,up,Arctic Monkeys,I Wanna Be Yours,87,8,6,,,,
76,up,Arctic Monkeys,505,80,26,5,,,,
77,down,BØRNS,Electric Love,73,13,26,,,,
78,down,keshi,B.Y.S.,76,18,14,,,,
79,down,Taylor Swift,happiness,30,10,7,36,2020-12-20,36,2020-12-20
80,up,Machine Gun Kelly & blackbear,my ex's best friend,89,21,12,91,2020-09-20,38,2020-10-04
81,up,Tame Impala,The Less I Know the Better,92,53,56,,,,
82,up,keshi,us,94,18,14,,,,
83,up,Rex Orange County,Pluto Projector,95,19,22,,,,
84,down,Taylor Swift,long story short,45,16,7,77,2020-12-20,77,2020-12-20
85,up,Billie Eilish,wish you were gay,90,13,64,,,,
86,-,Cigarettes After Sex,K,-,7,41,,,,
87,-,Billie Eilish,bellyache,-,20,60,,,,
88,down,Taylor Swift,evermore (feat. Bon Iver),47,15,7,74,2020-12-20,74,2020-12-20
89,-,Billie Eilish,Six Feet Under,-,36,45,,,,
90,up,Taylor Swift,the 1,98,4,27,56,2020-07-26,7,2020-08-02
91,-,Rude Boy,Late Night Melancholy,-,71,1,,,,
92,-,Green Day,Boulevard of Broken Dreams,-,65,32,,,,
93,down,London Grammar,Lose Your Head,88,88,2,,,,
94,up,keshi,drunk,100,20,17,,,,
95,down,Taylor Swift,marjorie,64,22,7,95,2020-12-20,95,2020-12-20
96,-,Lorde,Liability,-,45,27,,,,
97,down,Taylor Swift,dorothea,53,13,7,61,2020-12-20,61,2020-12-20
98,-,Billie Eilish,you should see me in a crown,-,20,47,,,,
99,down,Taylor Swift,cowboy like me,54,19,7,87,2020-12-20,87,2020-12-20
100,down,Nirvana,Smells Like Teen Spirit,96,66,3,,,,
