Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",30,1,2,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,13,2,2,,,,
3,up,Calvin Harris,Funk Wav Bounces Vol. 1,4,2,233,,,,
4,down,Drake,"Honestly, Nevermind",3,1,101,,,,
5,up,Calvin Harris,Funk Wav Bounces Vol. 2,6,1,92,,,,
6,up,Alesso,Hypnotize - EP,36,6,2,,,,
7,up,The Chainsmokers,Collage - EP,7,5,231,,,,
8,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),8,1,7,,,,
9,up,The Chainsmokers,Memories...Do Not Open,16,1,235,,,,
10,down,Alan Walker,Different World,9,1,235,,,,
11,up,The Chainsmokers,World War Joy,28,1,228,32,2019-12-08,15,2019-12-15
12,up,Jungle,Volcano,17,8,16,,,,
13,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",23,2,129,,,,
14,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,51,5,236,,,,
15,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",68,2,78,,,,
16,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",15,7,35,,,,
17,up,Calvin Harris,Motion,44,4,234,,,,
18,down,Alaska Thunderfuck,Red 4 Filth,2,2,8,,,,
19,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",62,1,193,,,,
20,up,Cash Cash,"Blood, Sweat & 3 Years",97,2,226,,,,
21,-,Calvin Harris,18 Months (Deluxe Edition),-,7,225,,,,
22,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,11,6,,,,
23,down,Alan Walker,Walkerworld,20,1,28,,,,
24,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),66,2,20,,,,
25,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),50,25,2,,,,
26,down,DJ LIAA,Pernah,11,11,20,,,,
27,down,Porter Robinson,Nurture,10,3,99,,,,
28,down,Kygo,Cloud Nine,21,2,233,,,,
29,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,29,1,,,,
