Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,223,,,,
2,up,Prince,Ultimate,2,1,238,,,,
3,up,Seal,Seal: Best 1991-2004 (Deluxe Version),3,2,236,,,,
4,-,Prince,The Very Best of Prince,-,1,232,63,2020-04-26,63,2020-04-26
5,down,Boney M.,The Magic of Boney M.,4,3,219,,,,
6,down,Noora Noor,Soul Deep,5,3,241,,,,
7,down,Janelle Monáe,The ArchAndroid,6,4,236,,,,
8,down,Sade,The Ultimate Collection (Remastered),7,6,237,,,,
9,down,Prince,ART OFFICIAL AGE,8,6,241,,,,
10,down,Prince,Sign O' the Times,9,7,238,,,,
11,down,Raphael Saadiq,The Way I See It,10,8,241,,,,
12,down,Boney M.,The Greatest Hits,11,9,229,,,,
13,down,D’Angelo and The Vanguard,Black Messiah,12,10,241,,,,
14,down,Various Artists,The Best of Disco,13,11,238,,,,
15,down,CeeLo Green,The Lady Killer (Deluxe),14,12,241,,,,
16,down,Chris Brown,Exclusive (Expanded Edition),15,13,241,,,,
17,down,Destiny's Child,#1's,16,14,239,,,,
18,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,18,16,234,,,,
19,down,Alicia Keys,Songs In A Minor,17,15,167,,,,
20,down,Raphael Saadiq,The Way I See It (Bonus Track Version),19,17,241,,,,
21,down,Fugees,Greatest Hits,20,19,240,,,,
22,down,Aloe Blacc,Good Things,21,18,240,,,,
23,down,Janelle Monáe,The Electric Lady,22,19,239,,,,
24,down,Tina Turner,All the Best: The Hits,23,1,236,,,,
25,down,Brandy,Human,24,21,237,,,,
26,down,Tower Of Power,The Very Best of Tower of Power: The Warner Years,25,22,241,,,,
27,down,CeeLo Green,The Lady Killer,26,23,239,,,,
28,down,Sade,Diamond Life,27,24,228,,,,
29,down,Alicia Keys,The Diary of Alicia Keys,28,25,239,,,,
30,down,Miguel,Kaleidoscope Dream,29,25,241,,,,
31,down,Raphael Saadiq,Stone Rollin',30,26,241,,,,
32,down,Prince,The Hits/The B-Sides,31,28,181,,,,
33,-,Les Imprimés,Rêverie (Instrumentals),-,33,1,,,,
