Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
2,up,Udo Jürgens,Best of Udo Jürgens,4,1,237,,,,
3,up,Ed Sheeran,÷ (Deluxe),5,1,219,78,2019-10-06,36,2020-01-05
4,up,Ed Sheeran,x (Deluxe Edition),7,2,223,,,,
5,up,P!nk,The Truth About Love (Deluxe Version),8,3,224,,,,
6,up,Pizzera & Jaus,unerhört solide,9,4,233,,,,
7,up,Falco,Falco 60,10,2,237,,,,
8,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,11,2,232,,,,
9,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,12,5,42,,,,
10,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,13,4,233,,,,
11,up,Hubert von Goisern,Entwederundoder,14,6,224,,,,
12,up,One Direction,Made In The A.M. (Deluxe Edition),15,8,232,37,2020-07-26,37,2020-07-26
13,-,Sanja Vucic,Makadam - EP,-,13,1,,,,
14,up,One Direction,FOUR (The Ultimate Edition),16,9,220,47,2020-07-26,47,2020-07-26
15,up,Left Boy,Permanent Midnight,17,11,233,,,,
16,up,Julian le Play,Melodrom,18,10,232,,,,
17,down,Wanda,Ende nie,2,1,5,,,,
18,-,Verschiedene Interpret:innen,Megahits 2024 - Die Zweite,-,18,1,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),19,12,225,97,2019-10-06,49,2020-07-26
20,down,Peter Fox,Stadtaffe (Bonus Track Version),3,1,220,,,,
21,up,Tim Bendzko,Wenn Worte meine Sprache wären,21,15,231,,,,
22,up,Michael Jackson,Number Ones,22,16,223,,,,
23,up,Bruno Mars,Unorthodox Jukebox,25,15,235,100,2019-10-06,58,2020-02-23
24,up,Revolverheld,Immer in Bewegung (Deluxe Version),26,17,238,,,,
25,up,Michael Bublé,To Be Loved,27,18,228,,,,
26,down,Daft Punk,Random Access Memories,6,3,203,41,2019-10-06,13,2021-02-28
27,up,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),41,1,214,,,,
28,down,Eros Ramazzotti,Eros,24,17,223,,,,
29,up,James Blunt,Moon Landing,33,26,196,,,,
30,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),20,13,220,,,,
31,down,Hurts,Happiness,23,14,243,,,,
32,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,32,1,,,,
33,-,Wolfgang Ambros,De (40 Aller) Best'n Liada,-,5,226,,,,
34,down,Pizzera & Jaus,"wer nicht fühlen will, muss hören",28,1,232,,,,
35,down,Falco,Falco Symphonic,29,20,226,,,,
36,down,Peter Cornelius,Best Of - 36 große Songs,30,2,132,,,,
37,down,Sia,1000 Forms of Fear,31,22,212,,,,
38,down,Pitbull,Planet Pit (Deluxe Version),32,24,202,,,,
39,-,Seiler und Speer,Für immer,-,1,230,,,,
40,-,Beyoncé,BEYONCÉ,-,21,230,86,2019-10-06,75,2019-10-20
41,up,P!nk,Beautiful Trauma,42,26,155,,,,
42,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,42,1,,,,
43,-,Yannis Parios,Pio Kali I Monaxia,-,43,1,,,,
44,-,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,-,31,4,,,,
45,-,ABBA,Gold: Greatest Hits,-,1,177,53,2019-10-06,10,2019-10-20
46,-,EAV,Werwolf-Attacke! (Monsterball ist überall...),-,30,78,,,,
