Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,216,26,2019-10-06,20,2020-01-05
2,up,Udo Jürgens,Best of Udo Jürgens,3,1,231,,,,
3,up,Ed Sheeran,÷ (Deluxe),5,1,215,78,2019-10-06,36,2020-01-05
4,up,Daft Punk,Random Access Memories,6,3,198,41,2019-10-06,13,2021-02-28
5,up,Ed Sheeran,x (Deluxe Edition),7,2,217,,,,
6,-,RM,"Right Place, Wrong Person",-,6,1,,,,
7,up,P!nk,The Truth About Love (Deluxe Version),8,3,218,,,,
8,up,Falco,Falco 60,10,2,231,,,,
9,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,11,2,226,,,,
10,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,12,5,36,,,,
11,up,Hubert von Goisern,Entwederundoder,13,6,218,,,,
12,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,14,4,227,,,,
13,up,Wolfgang Ambros,De (40 Aller) Best'n Liada,16,5,223,,,,
14,up,Left Boy,Permanent Midnight,18,11,227,,,,
15,up,Julian le Play,Melodrom,19,10,226,,,,
16,-,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",-,14,3,,,,
17,up,Seiler und Speer,Für immer,24,1,227,,,,
18,up,Michael Jackson,Number Ones,23,16,217,,,,
19,up,Bruno Mars,Unorthodox Jukebox,27,15,230,100,2019-10-06,58,2020-02-23
20,up,Revolverheld,Immer in Bewegung (Deluxe Version),28,17,232,,,,
21,up,Michael Bublé,To Be Loved,29,18,222,,,,
22,up,Falco,Falco Symphonic,31,20,220,,,,
23,-,Verschiedene Interpret:innen,Bravo Hits Party - 90er Vol. 2,-,23,1,,,,
24,up,Beyoncé,BEYONCÉ,32,21,227,86,2019-10-06,75,2019-10-20
25,up,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),33,1,210,,,,
26,down,Peter Fox,Stadtaffe (Bonus Track Version),4,1,215,,,,
27,up,James Blunt,Moon Landing,43,26,190,,,,
28,down,Pizzera & Jaus,unerhört solide,9,4,228,,,,
29,-,Peter Cornelius,Best Of - 36 große Songs,-,2,126,,,,
30,-,Pitbull,Planet Pit (Deluxe Version),-,24,196,,,,
31,-,P!nk,Beautiful Trauma,-,26,149,,,,
32,down,One Direction,Made In The A.M. (Deluxe Edition),15,8,227,37,2020-07-26,37,2020-07-26
33,down,One Direction,FOUR (The Ultimate Edition),17,9,215,47,2020-07-26,47,2020-07-26
34,down,One Direction,Midnight Memories (Deluxe Edition),20,12,220,97,2019-10-06,49,2020-07-26
35,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),21,13,215,,,,
36,down,Tim Bendzko,Wenn Worte meine Sprache wären,22,15,225,,,,
37,down,Hurts,Happiness,25,14,237,,,,
38,down,Eros Ramazzotti,Eros,26,17,217,,,,
39,-,EAV,Werwolf-Attacke! (Monsterball ist überall...),-,30,76,,,,
40,down,Pizzera & Jaus,"wer nicht fühlen will, muss hören",30,1,227,,,,
41,down,Sia,1000 Forms of Fear,34,22,206,,,,
42,-,Varios Artistas,The Disney Reggae Club,-,42,1,,,,
43,-,LUNA,25/8,-,43,1,,,,
44,-,Various Artists,The Very Best of Italo Pop,-,44,3,,,,
45,-,Verschiedene Interpreten,Bravo Hits Party - 80er,-,4,7,,,,
46,-,Söhne Mannheims & Xavier Naidoo,Wettsingen in Schwetzingen (MTV Unplugged),-,35,54,,,,
47,-,Depeche Mode,Delta Machine (Deluxe),-,31,53,,,,
