Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,221,26,2019-10-06,20,2020-01-05
2,down,Wanda,Ende nie,1,1,4,,,,
3,up,Peter Fox,Stadtaffe (Bonus Track Version),39,1,219,,,,
4,down,Udo Jürgens,Best of Udo Jürgens,3,1,236,,,,
5,-,Ed Sheeran,÷ (Deluxe),-,1,218,78,2019-10-06,36,2020-01-05
6,up,Daft Punk,Random Access Memories,24,3,202,41,2019-10-06,13,2021-02-28
7,down,Ed Sheeran,x (Deluxe Edition),4,2,222,,,,
8,down,P!nk,The Truth About Love (Deluxe Version),5,3,223,,,,
9,down,Pizzera & Jaus,unerhört solide,6,4,232,,,,
10,down,Falco,Falco 60,7,2,236,,,,
11,down,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,8,2,231,,,,
12,down,Verschiedene Interpreten,Christmas 100 - Austria Edtion,9,5,41,,,,
13,down,EAV,100 Jahre EAV - Ihr habt es so gewollt,10,4,232,,,,
14,down,Hubert von Goisern,Entwederundoder,11,6,223,,,,
15,down,One Direction,Made In The A.M. (Deluxe Edition),12,8,231,37,2020-07-26,37,2020-07-26
16,down,One Direction,FOUR (The Ultimate Edition),13,9,219,47,2020-07-26,47,2020-07-26
17,down,Left Boy,Permanent Midnight,14,11,232,,,,
18,down,Julian le Play,Melodrom,15,10,231,,,,
19,down,One Direction,Midnight Memories (Deluxe Edition),16,12,224,97,2019-10-06,49,2020-07-26
20,down,P!nk,Greatest Hits...So Far!!! (Deluxe Version),17,13,219,,,,
21,down,Tim Bendzko,Wenn Worte meine Sprache wären,18,15,230,,,,
22,down,Michael Jackson,Number Ones,20,16,222,,,,
23,down,Hurts,Happiness,21,14,242,,,,
24,down,Eros Ramazzotti,Eros,19,17,222,,,,
25,down,Bruno Mars,Unorthodox Jukebox,22,15,234,100,2019-10-06,58,2020-02-23
26,down,Revolverheld,Immer in Bewegung (Deluxe Version),23,17,237,,,,
27,down,Michael Bublé,To Be Loved,25,18,227,,,,
28,down,Pizzera & Jaus,"wer nicht fühlen will, muss hören",26,1,231,,,,
29,down,Falco,Falco Symphonic,27,20,225,,,,
30,down,Peter Cornelius,Best Of - 36 große Songs,28,2,131,,,,
31,down,Sia,1000 Forms of Fear,29,22,211,,,,
32,down,Pitbull,Planet Pit (Deluxe Version),30,24,201,,,,
33,down,James Blunt,Moon Landing,31,26,195,,,,
34,-,Caity Baser,Still Learning,-,34,1,,,,
35,-,Camila Cabello,"C,XOXO",-,35,1,,,,
36,-,L.E.J,VOLUME II,-,36,1,,,,
37,-,V.O.I.C.E Vienna Pop & Jazz Choir Experience,High Five (Live),-,37,1,,,,
38,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,38,1,,,,
39,-,Red Velvet,Cosmic - EP,-,39,1,,,,
40,-,Esther Graf,happy worstday,-,40,1,,,,
41,-,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),-,1,213,,,,
42,down,P!nk,Beautiful Trauma,34,26,154,,,,
