Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,218,26,2019-10-06,20,2020-01-05
2,up,Udo Jürgens,Best of Udo Jürgens,2,1,233,,,,
3,up,Ed Sheeran,x (Deluxe Edition),7,2,219,,,,
4,-,Wanda,Ende nie,-,4,1,,,,
5,-,Pizzera & Jaus,unerhört solide,-,4,229,,,,
6,up,Rainhard Fendrich,Best of - Wenn das kein Beweis is...,10,2,228,,,,
7,up,Falco,Falco 60,9,2,233,,,,
8,up,Verschiedene Interpreten,Christmas 100 - Austria Edtion,11,5,38,,,,
9,up,EAV,100 Jahre EAV - Ihr habt es so gewollt,13,4,229,,,,
10,-,One Direction,Made In The A.M. (Deluxe Edition),-,8,228,37,2020-07-26,37,2020-07-26
11,-,One Direction,FOUR (The Ultimate Edition),-,9,216,47,2020-07-26,47,2020-07-26
12,up,Left Boy,Permanent Midnight,15,11,229,,,,
13,up,Julian le Play,Melodrom,16,10,228,,,,
14,-,One Direction,Midnight Memories (Deluxe Edition),-,12,221,97,2019-10-06,49,2020-07-26
15,down,Rainhard Fendrich,Symphonisch in Schönbrunn (Live),5,5,2,,,,
16,-,P!nk,Greatest Hits...So Far!!! (Deluxe Version),-,13,216,,,,
17,up,Tim Bendzko,Wenn Worte meine Sprache wären,45,15,227,,,,
18,up,Eros Ramazzotti,Eros,31,17,219,,,,
19,down,Michael Jackson,Number Ones,18,16,219,,,,
20,up,Hurts,Happiness,39,14,239,,,,
21,down,Revolverheld,Immer in Bewegung (Deluxe Version),20,17,234,,,,
22,down,Michael Bublé,To Be Loved,21,18,224,,,,
23,down,Falco,Falco Symphonic,22,20,222,,,,
24,-,AUT of ORDA,Das Empörium schlägt zurück,-,1,7,,,,
25,up,Peter Cornelius,Best Of - 36 große Songs,25,2,128,,,,
26,up,Sia,1000 Forms of Fear,41,22,208,,,,
27,down,Peter Fox,Stadtaffe (Bonus Track Version),3,1,217,,,,
28,down,Hubert von Goisern,Entwederundoder,12,6,220,,,,
29,down,Ed Sheeran,÷ (Deluxe),4,1,217,78,2019-10-06,36,2020-01-05
30,down,Daft Punk,Random Access Memories,6,3,200,41,2019-10-06,13,2021-02-28
31,down,P!nk,The Truth About Love (Deluxe Version),8,3,220,,,,
32,-,Pizzera & Jaus,"wer nicht fühlen will, muss hören",-,1,228,,,,
33,-,The Lottery Winners,Anxiety Replacement Therapy,-,33,1,,,,
34,down,Pitbull,Planet Pit (Deluxe Version),26,24,198,,,,
35,down,James Blunt,Moon Landing,27,26,192,,,,
36,down,P!nk,Beautiful Trauma,29,26,151,,,,
37,down,Wolfgang Ambros,De (40 Aller) Best'n Liada,14,5,225,,,,
38,down,Seiler und Speer,Für immer,17,1,229,,,,
39,down,Bruno Mars,Unorthodox Jukebox,19,15,232,100,2019-10-06,58,2020-02-23
40,down,Beyoncé,BEYONCÉ,23,21,229,86,2019-10-06,75,2019-10-20
41,down,Sarah Connor,HERZ KRAFT WERKE (Deluxe Version),24,1,212,,,,
42,-,Marta Kubišová,Songy A Balady,-,42,1,,,,
43,-,Meghan Trainor,Timeless,-,43,1,,,,
44,-,Only The Poets,One More Night,-,44,1,,,,
45,-,Mandy Harvey,Paper Cuts,-,45,1,,,,
46,-,Jaill,There’s No Sky (Oh My My),-,46,1,,,,
47,-,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),-,47,1,,,,
48,down,Söhne Mannheims & Xavier Naidoo,Wettsingen in Schwetzingen (MTV Unplugged),40,35,56,,,,
49,-,Jaill,Cranes,-,49,1,,,,
50,-,Depeche Mode,Delta Machine (Deluxe),-,31,54,,,,
