Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,85,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,2,80,,,,
3,up,Avicii,The Nights,4,2,77,,,,
4,up,Brave Girls,Rollin’,7,1,17,,,,
5,down,"Regard, Troye Sivan & Tate McRae",You,3,1,11,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,79,,,,
7,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,2,6,,,,
8,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,80,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,77,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,78,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,14,8,78,,,,
12,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],12,7,78,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,78,,,,
14,up,Avicii,Waiting For Love,15,6,78,,,,
15,down,Gryffin & Elley Duhé,Tie Me Down,13,3,26,,,,
16,up,Alan Walker,Faded,17,4,78,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),19,6,78,,,,
18,up,アヴィーチー,Wake Me Up,20,5,78,,,,
19,up,Pháo,2 Phút Hơn (KAIZ Remix),21,4,27,,,,
20,down,Martin Garrix,We Are the People (feat. Bono & The Edge),16,16,6,,,,
21,up,Calvin Harris,By Your Side (feat. Tom Grennan),23,12,4,,,,
22,up,David Guetta,Titanium (feat. Sia),27,7,77,,,,
23,down,Alan Walker,Alone,22,7,77,,,,
24,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,12,77,,,,
25,down,Cukak,Người Chơi Hệ Đẹp (feat. 16 Typh),8,8,3,,,,
26,up,Tăng Duy Tân & Phong Max,Ngây Thơ,30,4,40,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,19,76,,,,
28,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),26,1,56,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),24,7,77,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),39,21,75,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,77,,,,
32,down,Marshmello & Halsey,Be Kind,28,1,61,50,2020-05-03,29,2020-05-17
33,up,Cain & LCKing,Ghệ Đẹp (Remix),36,20,14,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,25,14,71,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,12,77,,,,
36,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),44,26,50,,,,
37,down,surf mesa,Ily,33,2,71,63,2020-04-19,18,2020-07-12
38,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),29,14,77,,,,
39,down,Marshmello & Bastille,Happier,34,5,78,74,2019-10-06,74,2019-10-06
40,up,Alan Walker & Sorana,Lost Control,42,21,77,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,45,2,75,,,,
42,down,Zedd & Alessia Cara,Stay,37,25,76,,,,
43,down,"Zedd, Maren Morris & Grey",The Middle,41,17,76,,,,
44,down,Alan Walker & Ava Max,"Alone, Pt. II",35,8,70,,,,
45,down,Alan Walker,The Spectre,38,16,77,,,,
46,up,The Chainsmokers,Paris,47,23,74,,,,
47,up,Martin Garrix & Troye Sivan,There for You,50,30,75,,,,
48,up,Zedd,I Want You to Know (feat. Selena Gomez),48,39,73,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),49,19,76,,,,
50,up,Regard,Ride It,58,12,78,57,2019-10-06,13,2019-11-10
51,down,Alan Walker,Sing Me to Sleep,46,10,77,,,,
52,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,18,76,,,,
53,up,Tiësto & Sevenn,Boom,57,28,9,,,,
54,up,Trịnh Đình Quang,Sắp 30 (Lofi),55,54,3,,,,
55,up,"Joel Corry, RAYE & David Guetta",BED,64,3,18,90,2021-04-04,42,2021-04-18
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,6,75,,,,
57,up,Little Mix,Confetti (feat. Saweetie) [Blinkie Remix],78,57,3,,,,
58,up,Marshmello,Silence (feat. Khalid),75,19,72,,,,
59,down,Mỹ Tâm,Hào Quang,52,2,10,,,,
60,down,Ava Max,My Head & My Heart (Jonas Blue Remix),59,35,10,,,,
61,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,45,72,,,,
62,up,Avicii,Lonely Together (feat. Rita Ora),63,44,73,,,,
63,down,twocolors,Lovefool,54,3,40,,,,
64,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,14,75,,,,
65,up,Meduza,Paradise (feat. Dermot Kennedy),74,4,33,61,2021-01-03,22,2021-02-07
66,down,BD Media Music,Cô Độc Vương  WRC,62,35,16,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),80,37,67,,,,
68,down,Calvin Harris,Summer,67,31,57,,,,
69,down,David Guetta,2U (feat. Justin Bieber),68,29,71,,,,
70,down,Dua Lipa & Angele,Fever,60,1,35,47,2020-11-15,47,2020-11-15
71,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,65,,,,
72,up,Zedd,Beautiful Now (feat. Jon Bellion),72,33,73,,,,
73,down,Ngô Lan Hương,Anh Muốn Đưa Em Về Không?,70,55,9,,,,
74,up,MARUV & Boosin,Drunk Groove,79,52,13,,,,
75,up,Axwell Λ Ingrosso,More Than You Know,91,55,57,,,,
76,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,31,,,,
77,down,"Regard, Troye Sivan & Tate McRae",You (Acoustic),56,33,2,,,,
78,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],87,64,2,,,,
79,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),71,45,74,,,,
80,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),66,17,71,,,,
81,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,39,1,,,,
82,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),82,51,68,,,,
83,down,RAYE,Call On Me,73,73,2,,,,
84,-,Alan Walker & Ruben,Heading Home,-,12,53,,,,
85,down,Steve Aoki,Waste It on Me (feat. BTS),81,46,67,,,,
86,-,Cash Cash,Hero (feat. Christina Perri),-,1,3,,,,
87,-,Regard & Raye,Secrets,-,15,43,84,2020-06-14,62,2020-06-28
88,-,BD Media Music,Cafe Không Đường Vinahouse - Tkan x Jombie x DJ Đại Mèo,-,76,2,,,,
89,down,Topic,Breaking Me (feat. A7S),84,11,57,94,2020-03-01,8,2020-08-16
90,-,Topic & A7S,Breaking Me (HUGEL Remix),-,61,5,,,,
91,down,The Chainsmokers & Bebe Rexha,Call You Mine,85,13,72,,,,
92,-,Martin Garrix,Ocean (feat. Khalid),-,54,57,,,,
93,-,Avicii,The Nights (Felix Jaehn Remix),-,93,1,,,,
94,up,Jonas Blue,Rise (feat. Jack & Jack),95,51,34,,,,
95,down,"ATB, Topic & A7S",Your Love (9PM),76,3,20,89,2021-02-21,25,2021-04-04
96,-,Tinlicker & Helsloot,Because You Move Me,-,81,3,,,,
97,-,Shift K3Y & Tinashe,Love Line,-,76,5,,,,
98,-,MESTO,Leyla,-,19,72,,,,
99,-,DEAMN,Save Me,-,67,14,,,,
100,-,Mike Perry,The Ocean (feat. Shy Martin),-,37,69,,,,
