Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obito,Sài Gòn ơi,1,1,4,,,,
2,up,MIN,Cà Phê,3,1,85,,,,
3,down,Kenya Grace,Strangers,2,1,10,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,2,203,,,,
5,down,AKMU,Love Lee,4,1,11,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,208,,,,
7,up,Alan Walker,Faded,7,4,201,,,,
8,up,Tăng Duy Tân & Phong Max,Ngây Thơ,8,4,163,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,201,,,,
10,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,203,,,,
11,up,Avicii,The Nights,13,2,200,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),15,7,200,,,,
13,down,Alan Walker,Alone,12,7,200,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,2,63,,,,
15,down,Clean Bandit,Symphony (feat. Zara Larsson),9,6,201,,,,
16,up,アヴィーチー,Wake Me Up,16,5,201,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,200,,,,
18,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,1,107,,,,
19,up,David Guetta,Titanium (feat. Sia),24,7,200,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,2,198,,,,
21,down,"Alan Walker, K-391 & Emelie Hollow",Lily,19,2,202,,,,
22,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,10,200,,,,
23,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,198,,,,
24,down,Avicii,Waiting For Love,22,6,201,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,2,201,,,,
26,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),27,1,37,,,,
27,up,Marshmello & Bastille,Happier,30,5,201,74,2019-10-06,74,2019-10-06
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,32,8,201,,,,
29,up,"NH4T Remix, DT & Vũ Phụng Tiên",Lệ Lưu Ly (Deep House),35,29,4,,,,
30,down,Alan Walker,The Spectre,26,16,200,,,,
31,down,Binz,So Close (feat. Phương Ly),23,14,60,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,19,199,,,,
33,up,Marshmello,Here With Me (feat. CHVRCHES),36,22,121,,,,
34,up,Cash Cash,Hero (feat. Christina Perri),38,1,121,,,,
35,down,Tiësto & Tate McRae,10:35,31,3,53,,,,
36,up,The Chainsmokers,Paris,37,23,196,,,,
37,down,Marshmello & Halsey,Be Kind,29,1,184,50,2020-05-03,29,2020-05-17
38,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,7,201,,,,
39,down,"cassö, RAYE & D-Block Europe",Prada,34,28,7,,,,
40,up,Alan Walker,Sing Me to Sleep,40,10,200,,,,
41,up,Zedd & Alessia Cara,Stay,41,25,199,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,200,,,,
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),46,14,200,,,,
44,down,Drake,Jimmy Cooks (feat. 21 Savage),42,6,73,,,,
45,down,The Chainsmokers,Roses (feat. ROZES),43,21,198,,,,
46,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,14,198,,,,
47,up,Peggy Gou,(It Goes Like) Nanana (Edit),52,8,19,,,,
48,up,Gustixa,Somewhere Only We Know (feat. Rhianne),56,3,58,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,12,200,,,,
50,down,Calvin Harris & Sam Smith,Desire,48,6,15,,,,
51,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),55,41,120,,,,
52,up,Pháo,2 Phút Hơn (KAIZ Remix),65,4,150,,,,
53,down,"Regard, Troye Sivan & Tate McRae",You,47,1,134,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),49,33,196,,,,
55,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),58,6,61,,,,
56,down,Kygo,Firestone (feat. Conrad Sewell),53,28,111,,,,
57,up,Calvin Harris,Summer,78,31,160,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,4,175,,,,
59,up,Alan Walker & Ava Max,"Alone, Pt. II",59,8,193,,,,
60,down,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),45,33,49,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,13,160,,,,
62,down,Sabai,Million Days (feat. Hoang & Claire Ridgely),54,6,7,,,,
63,up,Phong Max,Hoa Cỏ Lau (Official Remix),68,31,20,,,,
64,down,NAYEON,POP!,62,2,72,,,,
65,up,Brown Eyed Girls,Abracadabra,87,65,2,,,,
66,-,teeayz,Phát Điên (feat. Trung Trần & Ngơ),-,66,4,,,,
67,down,Hồ Ngọc Hà,Vì Chính Là Em,64,3,71,,,,
68,down,Avicii,Without You (feat. Sandro Cavazza),61,37,165,,,,
69,down,Martin Garrix & Troye Sivan,There for You,66,30,197,,,,
70,down,"Zedd, Maren Morris & Grey",The Middle,67,17,198,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,18,139,,,,
72,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),94,45,156,,,,
73,down,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),69,46,12,,,,
74,up,Alan Walker & Sophia Somajo,Diamond Heart,74,36,120,,,,
75,up,Alan Walker & Sorana,Lost Control,79,21,200,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),75,19,196,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,81,14,187,,,,
78,down,Zedd,I Want You to Know (feat. Selena Gomez),70,39,195,,,,
79,-,"Cukak, Vũ Phụng Tiên & DT",Lệ Lưu Ly (Cukak Remix),-,59,1,,,,
80,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,51,162,,,,
81,up,David Guetta,Sexy Bitch (feat. Akon),97,67,10,,,,
82,down,Calvin Harris & Ellie Goulding,Miracle,71,2,35,,,,
83,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),92,65,118,,,,
84,down,Axwell Λ Ingrosso,More Than You Know,82,55,129,,,,
85,up,Alesso & Zara Larsson,Words,93,28,77,,,,
86,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,96,,,,
87,-,Calvin Harris,Blame (feat. John Newman),-,75,41,,,,
88,down,DEAMN,Save Me,76,53,76,,,,
89,up,Brave Girls,Rollin',100,10,55,,,,
90,-,Martin Garrix,Ocean (feat. Khalid),-,54,139,,,,
91,down,Regard,Ride It,90,12,179,57,2019-10-06,13,2019-11-10
92,-,TommyMuzzic & ZeddMusique,Give It to Me (Tiktok Remix),-,90,2,,,,
93,-,Tiësto & Ava Max,The Motto,-,1,101,,,,
94,down,Aziza Qobilova,Ride It,83,51,17,,,,
95,-,MinhAk,Nàng Remix (feat. Kay Châu Anh) [Vocal Version],-,92,3,,,,
96,-,WN,Crush 2 (feat. Tezdy & Tien),-,64,9,,,,
97,down,Gryffin & Elley Duhé,Tie Me Down,72,3,133,,,,
98,down,アヴィーチー,Hey Brother,88,60,79,,,,
99,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,18,139,,,,
100,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,50,148,,,,
