Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),1,1,3,,,,
2,up,surf mesa,Ily,3,2,18,63,2020-04-19,18,2020-07-12
3,down,Marshmello & Halsey,Be Kind,2,1,8,50,2020-05-03,29,2020-05-17
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,33,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,33,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,33,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,2,33,,,,
8,up,Tran Chung,Commin,11,8,4,,,,
9,up,Alan Walker,Faded,9,4,33,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,10,2,33,,,,
11,down,Kygo & OneRepublic,Lose Somebody,8,8,6,86,2020-06-07,80,2020-07-05
12,up,Tran Chung,Dive In,13,10,4,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,33,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,7,33,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,8,33,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,12,33,,,,
17,up,Serena,Safari,17,17,7,,,,
18,up,Regard,Ride It,21,12,33,57,2019-10-06,13,2019-11-10
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,33,,,,
20,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,14,33,,,,
21,up,Alan Walker,Alone,23,7,33,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,10,33,,,,
23,up,Marshmello & Bastille,Happier,32,5,33,74,2019-10-06,74,2019-10-06
24,up,Alan Walker & Sorana,Lost Control,26,21,33,,,,
25,down,Avicii,Waiting For Love,20,6,33,,,,
26,up,Alan Walker,The Spectre,36,16,33,,,,
27,up,Alan Walker,Sing Me to Sleep,33,10,33,,,,
28,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),28,14,33,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,34,17,33,,,,
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,18,5,33,87,2019-10-20,28,2019-12-08
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),31,4,33,,,,
