Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,3,47,2020-11-15,47,2020-11-15
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,53,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,2,46,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,48,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,48,,,,
6,up,"Alan Walker, K-391 & Emelie Hollow",Lily,7,2,47,,,,
7,down,Marshmello & Halsey,Be Kind,6,1,29,50,2020-05-03,29,2020-05-17
8,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),9,1,24,,,,
9,down,Alan Walker,Faded,8,4,46,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,46,,,,
11,up,twocolors,Lovefool,11,3,8,,,,
12,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],10,7,46,,,,
13,down,Clean Bandit,Symphony (feat. Zara Larsson),12,6,46,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,15,8,46,,,,
15,up,Avicii,Waiting For Love,16,6,46,,,,
16,down,surf mesa,Ily,14,2,39,63,2020-04-19,18,2020-07-12
17,up,Alan Walker,Alone,17,7,45,,,,
18,up,Tim Legend,Telescope (feat. Transviolet),32,16,6,,,,
19,up,アヴィーチー,Wake Me Up,20,5,46,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,12,45,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,45,,,,
22,up,Alan Walker & Sorana,Lost Control,25,21,45,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],29,17,8,,,,
24,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),18,14,45,,,,
25,up,Marshmello & Bastille,Happier,28,5,46,74,2019-10-06,74,2019-10-06
26,up,Avicii,The Nights,27,2,45,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),19,7,45,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,35,17,44,,,,
29,down,Alan Walker,Sing Me to Sleep,24,10,45,,,,
30,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),30,14,43,,,,
31,up,David Guetta,Titanium (feat. Sia),36,7,45,,,,
32,down,Alan Walker,The Spectre,26,16,45,,,,
33,up,Illenium & Jon Bellion,Good Things Fall Apart (Stripped),42,33,3,,,,
34,down,Topic,Breaking Me (feat. A7S),33,11,28,94,2020-03-01,8,2020-08-16
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,19,44,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK),38,6,13,99,2020-07-26,16,2020-09-20
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,45,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,12,45,,,,
39,down,Zedd & Griff,Inside Out,22,2,4,,,,
40,down,Tăng Duy Tân & Phong Max,Ngây Thơ,37,4,8,,,,
41,down,The Chainsmokers,Roses (feat. ROZES),39,21,43,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),40,17,44,,,,
43,up,Alan Walker & Ruben,Heading Home,43,12,24,,,,
44,up,Martin Garrix & Troye Sivan,There for You,46,30,43,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,51,2,43,,,,
46,down,Zedd & Alessia Cara,Stay,45,25,44,,,,
47,up,Alan Walker & Ava Max,"Alone, Pt. II",47,8,38,,,,
48,up,Clean Bandit,Solo (feat. Demi Lovato),49,19,44,,,,
49,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,18,44,,,,
50,up,MESTO,Leyla,50,19,43,,,,
51,up,Meduza,Paradise (feat. Dermot Kennedy),79,4,2,61,2021-01-03,22,2021-02-07
52,up,Regard,Ride It,57,12,46,57,2019-10-06,13,2019-11-10
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,6,43,,,,
54,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),55,26,18,,,,
55,up,Zedd,Beautiful Now (feat. Jon Bellion),62,33,42,,,,
56,down,Trọng Hiếu,Đập Vỡ Tim Anh Cho Rồi,52,8,11,,,,
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,5,45,87,2019-10-20,28,2019-12-08
58,down,Regard & Raye,Secrets,56,15,22,84,2020-06-14,62,2020-06-28
59,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,45,42,,,,
60,up,The Chainsmokers,Paris,64,23,42,,,,
61,up,DEAMN,Save Me,67,40,42,,,,
62,down,Zedd,I Want You to Know (feat. Selena Gomez),61,39,41,,,,
63,up,Marshmello,Silence (feat. Khalid),66,19,40,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),65,45,42,,,,
65,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),75,51,37,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine,58,13,42,,,,
67,down,Mike Perry,The Ocean (feat. Shy Martin),60,37,43,,,,
68,up,David Guetta,2U (feat. Justin Bieber),87,29,42,,,,
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),53,38,9,,,,
70,up,Avicii,Lonely Together (feat. Rita Ora),84,44,41,,,,
71,-,twocolors,Lovefool (feat. Pia Mia),-,61,1,,,,
72,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),88,65,18,,,,
73,down,Axwell Λ Ingrosso,More Than You Know,68,55,37,,,,
74,down,Tiësto,The Business,71,1,8,52,2021-01-03,18,2021-04-04
75,up,Steve Aoki,Waste It on Me (feat. BTS),77,46,43,,,,
76,up,Avicii,Without You (feat. Sandro Cavazza),89,37,42,,,,
77,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,4,42,,,,
78,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals),-,78,1,,,,
79,down,J. Lisk,Where Is Your Love,69,46,11,,,,
80,up,Jax Jones & Au/Ra,i miss u,86,20,6,,,,
81,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,50,10,,,,
82,-,Dj Desa,Lemon Tree,-,69,4,,,,
83,up,Calvin Harris,Summer,91,31,37,,,,
84,down,Alan Walker & Sophia Somajo,Diamond Heart,78,36,37,,,,
85,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),83,18,39,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,73,2,,,,
87,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),72,43,42,,,,
88,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,18,25,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,70,14,41,,,,
90,-,K-ICM,Ai Mang Em Đi (feat. APJ),-,54,4,,,,
91,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,27,5,,,,
92,up,Cash Cash,How to Love (feat. Sofia Reyes),93,73,15,,,,
93,-,Thomas Gold,Dreamer (feat. Mimoza),-,93,1,,,,
94,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,50,32,,,,
95,-,Gryffin & Elley Duhé,Tie Me Down,-,3,2,,,,
96,down,Kygo & OneRepublic,Lose Somebody,54,8,15,86,2020-06-07,80,2020-07-05
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,51,22,,,,
98,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),92,66,4,,,,
99,down,Tep No & Mark Morrison,My Life,94,85,2,,,,
100,down,Uni5,Nói Dối Cả Thế Giới Vì Em,82,35,6,,,,
