Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,6,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,74,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,2,69,,,,
4,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,2,67,,,,
5,up,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,68,,,,
6,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,5,1,69,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,67,,,,
8,up,Pháo,2 Phút Hơn (KAIZ Remix),8,4,16,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,13,3,7,90,2021-04-04,42,2021-04-18
10,up,Avicii,The Nights,10,2,66,,,,
11,up,Alan Walker,Faded,15,4,67,,,,
12,up,Avicii,Waiting For Love,14,6,67,,,,
13,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,11,8,67,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,67,,,,
15,up,アヴィーチー,Wake Me Up,17,5,67,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,7,67,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),7,4,22,61,2021-01-03,22,2021-02-07
18,up,Tăng Duy Tân & Phong Max,Ngây Thơ,44,4,29,,,,
19,up,Alan Walker,Alone,21,7,66,,,,
20,down,Marshmello & Halsey,Be Kind,19,1,50,50,2020-05-03,29,2020-05-17
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,66,,,,
22,up,surf mesa,Ily,23,2,60,63,2020-04-19,18,2020-07-12
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,66,,,,
24,down,"ATB, Topic & A7S",Your Love (9PM),12,3,9,89,2021-02-21,25,2021-04-04
25,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),25,1,45,,,,
26,up,David Guetta,Titanium (feat. Sia),27,7,66,,,,
27,down,Dua Lipa & Angele,Fever,26,1,24,47,2020-11-15,47,2020-11-15
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,19,65,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),31,7,66,,,,
30,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,12,66,,,,
31,up,Cain & LCKing,Ghệ Đẹp (Remix),45,20,3,,,,
32,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,14,66,,,,
33,up,The Chainsmokers,Roses (feat. ROZES),33,21,64,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,66,,,,
35,up,Marshmello & Bastille,Happier,38,5,67,74,2019-10-06,74,2019-10-06
36,up,"Zedd, Maren Morris & Grey",The Middle,39,17,65,,,,
37,up,Zedd & Alessia Cara,Stay,41,25,65,,,,
38,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),43,14,64,,,,
39,down,Alan Walker,The Spectre,32,16,66,,,,
40,down,"Calvin Harris, Dua Lipa",One Kiss,37,2,64,,,,
41,down,Alan Walker,Sing Me to Sleep,36,10,66,,,,
42,down,Alan Walker & Sorana,Lost Control,40,21,66,,,,
43,down,BD Media Music,Cô Độc Vương  WRC,35,35,5,,,,
44,down,twocolors,Lovefool,34,3,29,,,,
45,down,Alan Walker & Ava Max,"Alone, Pt. II",42,8,59,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),46,19,65,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez),49,39,62,,,,
48,up,Martin Garrix & Troye Sivan,There for You,48,30,64,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,6,64,,,,
50,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,18,65,,,,
51,up,Regard,Ride It,58,12,67,57,2019-10-06,13,2019-11-10
52,down,The Chainsmokers,Paris,51,23,63,,,,
53,down,Zedd,Beautiful Now (feat. Jon Bellion),52,33,62,,,,
54,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),59,45,63,,,,
55,up,Alan Walker & Ruben,Heading Home,71,12,45,,,,
56,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),63,26,39,,,,
57,down,Topic,Breaking Me (feat. A7S),55,11,48,94,2020-03-01,8,2020-08-16
58,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),66,45,62,,,,
59,down,MESTO,Leyla,53,19,64,,,,
60,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,59,,,,
61,up,Marshmello,Silence (feat. Khalid),69,19,61,,,,
62,-,MARUV & Boosin,Drunk Groove,-,52,3,,,,
63,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),62,49,4,,,,
64,down,David Guetta,2U (feat. Justin Bieber),54,29,61,,,,
65,up,Gryffin & Elley Duhé,Tie Me Down,67,3,15,,,,
66,down,Avicii,Lonely Together (feat. Rita Ora),57,44,62,,,,
67,up,DEAMN,Save Me,82,67,6,,,,
68,down,The Chainsmokers & Bebe Rexha,Call You Mine,61,13,63,,,,
69,up,Ava Max,My Head & My Heart (Jonas Blue Remix),79,35,3,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,60,,,,
71,up,Tim Legend,Telescope (feat. Transviolet),98,16,27,,,,
72,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),70,51,58,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],60,60,13,,,,
74,up,Mike Perry,The Ocean (feat. Shy Martin),87,37,62,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),72,6,34,99,2020-07-26,16,2020-09-20
76,up,アヴィーチー,Hey Brother,84,60,33,,,,
77,-,Paul Woolford & Amber Mark,HEAT,-,77,1,,,,
78,-,Alan Walker,Tired (feat. Gavin James),-,78,26,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,41,5,72,2021-03-07,18,2021-05-16
80,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,17,60,,,,
81,-,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),-,41,41,,,,
82,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),92,47,34,40,2019-10-06,40,2019-10-06
83,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,5,65,87,2019-10-20,28,2019-12-08
84,down,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),77,43,62,,,,
85,-,Calvin Harris,Blame (feat. John Newman),-,75,3,,,,
86,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,86,1,,,,
87,down,Alan Walker & Sophia Somajo,Diamond Heart,75,36,57,,,,
88,down,Martin Garrix,Ocean (feat. Khalid),83,54,50,,,,
89,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),56,8,10,,,,
90,-,Martin Garrix,High on Life (feat. Bonn),-,80,1,,,,
91,-,Regard & Raye,Secrets,-,15,40,84,2020-06-14,62,2020-06-28
92,down,Avicii,Without You (feat. Sandro Cavazza),80,37,58,,,,
93,down,Danny Avila,End of the Night,78,49,56,,,,
94,-,Jonas Blue,Rise (feat. Jack & Jack),-,51,29,,,,
95,-,Shane Codd,Get Out My Head,-,86,6,,,,
96,-,Cash Cash,How to Love (feat. Sofia Reyes),-,73,20,,,,
97,down,Steve Aoki,Waste It on Me (feat. BTS),73,46,60,,,,
98,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,44,57,,,,
99,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),94,65,35,,,,
100,down,Girls' Generation,Oh!,90,89,2,,,,
