Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obito,Sài Gòn ơi,2,1,8,,,,
2,down,MIN,Cà Phê,1,1,89,,,,
3,up,Kenya Grace,Strangers,3,1,14,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,212,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,2,207,,,,
6,up,Alan Walker,Faded,6,4,205,,,,
7,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,207,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,205,,,,
9,up,Avicii,The Nights,13,2,204,,,,
10,down,Calvin Harris,Outside (feat. Ellie Goulding),7,7,204,,,,
11,up,Alan Walker,Alone,12,7,204,,,,
12,down,AKMU,Love Lee,8,1,15,,,,
13,down,Tăng Duy Tân & Phong Max,Ngây Thơ,11,4,167,,,,
14,up,Masew,Huyền Vi,62,14,2,,,,
15,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,1,111,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,67,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,14,2,202,,,,
18,up,アヴィーチー,Wake Me Up,19,5,205,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,204,,,,
20,down,David Guetta,Titanium (feat. Sia),18,7,204,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),16,6,205,,,,
22,down,Clean Bandit,Rather Be (feat. Jess Glynne),20,6,202,,,,
23,up,Marshmello & Bastille,Happier,25,5,205,74,2019-10-06,74,2019-10-06
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,204,,,,
25,down,Avicii,Waiting For Love,22,6,205,,,,
26,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,29,2,205,,,,
27,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),30,1,41,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,8,205,,,,
29,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,2,206,,,,
30,down,Binz,So Close (feat. Phương Ly),28,14,64,,,,
31,up,Marshmello,Here With Me (feat. CHVRCHES),31,22,125,,,,
32,up,Alan Walker,The Spectre,32,16,204,,,,
33,down,The Chainsmokers,Paris,24,23,200,,,,
34,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,19,203,,,,
35,up,Drake,Jimmy Cooks (feat. 21 Savage),47,6,77,,,,
36,down,Cash Cash,Hero (feat. Christina Perri),34,1,125,,,,
37,up,Alan Walker,Sing Me to Sleep,37,10,204,,,,
38,up,Zedd & Alessia Cara,Stay,43,25,203,,,,
39,down,Tiësto & Tate McRae,10:35,35,3,57,,,,
40,down,"cassö, RAYE & D-Block Europe",Prada,36,28,11,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,12,204,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),38,21,202,,,,
43,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,14,202,,,,
44,down,Zedd,Beautiful Now (feat. Jon Bellion),40,33,200,,,,
45,up,Pháo,2 Phút Hơn (KAIZ Remix),56,4,154,,,,
46,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,7,205,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,4,179,,,,
48,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),53,14,204,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,12,204,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),46,28,115,,,,
51,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),48,41,124,,,,
52,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),55,6,65,,,,
53,up,Gustixa,Somewhere Only We Know (feat. Rhianne),58,3,62,,,,
54,down,Marshmello & Halsey,Be Kind,49,1,188,50,2020-05-03,29,2020-05-17
55,up,Alan Walker & Ava Max,"Alone, Pt. II",60,8,197,,,,
56,down,The Chainsmokers & Bebe Rexha,Call You Mine,54,13,164,,,,
57,down,Peggy Gou,(It Goes Like) Nanana (Edit),42,8,23,,,,
58,down,"Regard, Troye Sivan & Tate McRae",You,52,1,138,,,,
59,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,18,143,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,57,17,202,,,,
61,up,Alan Walker & Sophia Somajo,Diamond Heart,65,36,124,,,,
62,down,Calvin Harris,Summer,51,31,164,,,,
63,down,Avicii,Without You (feat. Sandro Cavazza),61,37,169,,,,
64,down,Hồ Ngọc Hà,Vì Chính Là Em,59,3,75,,,,
65,up,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),68,46,16,,,,
66,up,NAYEON,POP!,70,2,76,,,,
67,up,DEAMN,Save Me,89,53,80,,,,
68,down,"Cukak, Vũ Phụng Tiên & DT",Lệ Lưu Ly (Cukak Remix),64,59,5,,,,
69,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,45,160,,,,
70,down,Zedd,I Want You to Know (feat. Selena Gomez),67,39,199,,,,
71,down,Martin Garrix & Troye Sivan,There for You,66,30,201,,,,
72,up,Arash,Broken Angel (feat. Helena),86,57,55,,,,
73,down,Alan Walker & Sorana,Lost Control,69,21,204,,,,
74,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),85,51,166,,,,
75,up,Kenya Grace,Only In My Mind,95,74,4,,,,
76,down,Phong Max,Hoa Cỏ Lau (Official Remix),71,31,24,,,,
77,up,Calvin Harris,Blame (feat. John Newman),80,75,45,,,,
78,up,Calvin Harris & Sam Smith,Desire,82,6,19,,,,
79,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),77,65,122,,,,
80,up,Axwell Λ Ingrosso,More Than You Know,100,55,133,,,,
81,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),97,45,169,,,,
82,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,50,152,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),72,19,200,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,76,14,191,,,,
85,down,"NH4T Remix, DT & Vũ Phụng Tiên",Lệ Lưu Ly (Deep House),75,29,8,,,,
86,up,THYPONYX,Seven Nation Army,88,86,2,,,,
87,up,アヴィーチー,Hey Brother,90,60,82,,,,
88,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,18,143,,,,
89,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),96,33,53,,,,
90,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,26,165,,,,
91,down,Sabai,Million Days (feat. Hoang & Claire Ridgely),81,6,11,,,,
92,down,Martin Garrix,Ocean (feat. Khalid),91,54,143,,,,
93,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,18,160,,,,
94,-,surf mesa,Ily,-,2,107,63,2020-04-19,18,2020-07-12
95,up,Alesso & Zara Larsson,Words,99,28,81,,,,
96,-,Brave Girls,Rollin',-,10,56,,,,
97,-,Stray Kids,Thunderous,-,55,31,,,,
98,down,Alan Walker & Sasha Alex Sloan,Hero,93,11,20,,,,
99,-,"Qinn Media, TVk & Phát Lee",Đâu Phải Cho Anh ( Lofi Ver ),-,95,1,,,,
100,-,The Walkers & Alan Walker,Unity,-,100,1,,,,
