Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,117,,,,
2,up,Cash Cash,Hero (feat. Christina Perri),2,1,30,,,,
3,up,Alesso & Katy Perry,When I'm Gone,8,2,6,,,,
4,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,3,2,110,,,,
5,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,1,112,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,2,112,,,,
7,up,Tiësto & Ava Max,The Motto,12,1,14,,,,
8,down,"Alan Walker, K-391 & Emelie Hollow",Lily,6,2,111,,,,
9,up,"Regard, Troye Sivan & Tate McRae",You,9,1,43,,,,
10,down,Avicii,The Nights,7,2,109,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,4,110,,,,
12,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,110,,,,
13,down,アヴィーチー,Wake Me Up,11,5,110,,,,
14,down,Alan Walker,Faded,13,4,110,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,109,,,,
16,up,David Guetta,Titanium (feat. Sia),22,7,109,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,18,8,110,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,7,110,,,,
19,down,Avicii,Waiting For Love,15,6,110,,,,
20,up,Tiësto & KAROL G,Don't Be Shy,20,6,26,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,16,,,,
22,up,Alan Walker,Alone,26,7,109,,,,
23,down,Meduza,Tell It To My Heart (feat. Hozier),14,10,13,,,,
24,up,SupD,Return to Youth,33,24,19,,,,
25,up,The Chainsmokers,Roses (feat. ROZES),37,21,107,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,10,109,,,,
27,up,Alan Walker & Sorana,Lost Control,31,21,109,,,,
28,up,Ly Minh,Rich Village,30,26,20,,,,
29,up,SupD,Afternoon Corner,35,27,21,,,,
30,down,Ly Minh,Cosmic Superman,25,24,21,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),23,7,109,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,19,108,,,,
33,-,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),-,6,1,,,,
34,down,Clean Bandit,Rather Be (feat. Jess Glynne),28,6,107,,,,
35,down,SupD,I Will Always Think About You,34,28,19,,,,
36,up,Lost Frequencies & Calum Scott,Where Are You Now,46,8,8,,,,
37,up,Pháo,2 Phút Hơn (KAIZ Remix),38,4,59,,,,
38,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,52,5,24,,,,
39,up,Alan Walker,The Spectre,41,16,109,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,12,109,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,12,109,,,,
42,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),74,42,2,,,,
43,up,Tăng Duy Tân & Phong Max,Ngây Thơ,44,4,72,,,,
44,up,Acraze,Do It To It (feat. Cherish),55,28,13,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,49,2,107,,,,
46,up,Alan Walker & Ava Max,"Alone, Pt. II",48,8,102,,,,
47,down,Marshmello & Halsey,Be Kind,42,1,93,50,2020-05-03,29,2020-05-17
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,14,109,,,,
49,down,"DIMZ, TVK & NH4T",Thay Lòng (Remix),40,11,14,,,,
50,up,Alan Walker,Sing Me to Sleep,51,10,109,,,,
51,down,"Zedd, Maren Morris & Grey",The Middle,45,17,108,,,,
52,up,Ngoc Giang,I Love You so Much,56,50,10,,,,
53,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),60,26,82,,,,
54,down,Martin Garrix & Troye Sivan,There for You,53,30,107,,,,
55,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,50,60,,,,
56,up,Gryffin & Elley Duhé,Tie Me Down,58,3,58,,,,
57,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),57,17,84,,,,
58,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,84,,,,
59,up,Zedd & Alessia Cara,Stay,62,25,108,,,,
60,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,14,107,,,,
61,down,Sigala & Rita Ora,You for Me,59,16,32,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,65,14,102,,,,
63,up,Zedd,I Want You to Know (feat. Selena Gomez),63,39,104,,,,
64,up,Regard,Ride It,77,12,110,57,2019-10-06,13,2019-11-10
65,up,"SLANDER, Dylan Matthew & R3HAB",Love Is Gone (R3HAB Remix),75,65,2,,,,
66,up,twocolors,Lovefool,82,3,68,,,,
67,down,Becky Hill & David Guetta,Remember,54,28,11,,,,
68,down,The Chainsmokers,Paris,66,23,106,,,,
69,down,Marshmello & Bastille,Happier,61,5,110,74,2019-10-06,74,2019-10-06
70,-,Quân A.P,Phản Bội Chính Mình (Lofi),-,27,1,,,,
71,-,"Love Harder, HUGEL & Tobtok",My Bed (feat. RBVLN),-,71,1,,,,
72,up,Joel Corry,Head & Heart (feat. MNEK),91,6,51,99,2020-07-26,16,2020-09-20
73,up,David Guetta,2U (feat. Justin Bieber),73,29,102,,,,
74,up,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],78,42,11,,,,
75,up,Zedd,Beautiful Now (feat. Jon Bellion),83,33,105,,,,
76,-,Joel Corry,I Wish (feat. Mabel),-,18,9,,,,
77,up,MAKJ,Night Ends,80,77,2,,,,
78,-,Đặng Trà Xuân Minh,Yêu Là Cưới (Remix),-,72,4,,,,
79,down,Farizki,Heat Waves Slowed Reverb,69,69,4,,,,
80,down,HD,Ancient Vestiges,70,70,11,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,37,86,,,,
82,-,Clean Bandit,Tears (feat. Louisa Johnson),-,39,7,,,,
83,down,Ly Minh,Enjoy Tasteless,29,25,20,,,,
84,down,Ly Minh,Looking Away People,32,24,20,,,,
85,down,Ly Minh,Feel the Light,24,22,20,,,,
86,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",89,18,107,,,,
87,-,Calvin Harris,Summer,-,31,77,,,,
88,-,Gryffin,Body Back (feat. Maia Wright),-,75,3,,,,
89,down,HD,"Be Strong, Guy",72,72,8,,,,
90,down,HD,Alone in the Room,71,71,8,,,,
91,-,Kygo & Sasha Sloan,I'll Wait,-,17,16,82,2020-04-05,42,2020-04-12
92,-,Alan Walker & Sophia Somajo,Diamond Heart,-,36,79,,,,
93,-,Martin Garrix,Ocean (feat. Khalid),-,54,65,,,,
94,-,T-ara,ALL KILL,-,1,11,,,,
95,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,54,3,,,,
96,down,Tài Muzik,Boom Cha La Ka,76,61,4,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,55,69,,,,
98,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),93,51,90,,,,
99,-,Saa,Music Its My Life,-,99,1,,,,
100,down,surf mesa,Ily,79,2,100,63,2020-04-19,18,2020-07-12
