Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,109,,,,
2,up,Obito,Sài Gòn ơi,2,1,28,,,,
3,up,Kenya Grace,Strangers,3,1,34,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,227,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,232,,,,
6,up,Avicii,The Nights,6,2,224,,,,
7,up,Alan Walker,Faded,8,4,225,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,225,,,,
9,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,1,227,,,,
10,up,アヴィーチー,Wake Me Up,14,5,225,,,,
11,down,David Guetta & OneRepublic,I Don't Wanna Wait,9,6,3,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,224,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),10,2,87,,,,
14,up,Swedish House Mafia & The Weeknd,Moth To A Flame,16,1,131,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,7,224,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,225,,,,
17,up,Soobin,Heyyy,21,1,20,,,,
18,up,Alan Walker,Alone,18,7,224,,,,
19,up,Avicii,Waiting For Love,24,6,225,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,17,2,222,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,10,224,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,2,225,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,6,222,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,224,,,,
25,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),25,1,61,,,,
26,up,Tăng Duy Tân & Phong Max,Ngây Thơ,29,4,187,,,,
27,up,Binz,So Close (feat. Phương Ly),32,14,84,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,8,225,,,,
29,down,"Alan Walker, K-391 & Emelie Hollow",Lily,27,2,226,,,,
30,up,The Chainsmokers,Paris,33,23,220,,,,
31,down,Tiësto & Tate McRae,10:35,19,3,77,,,,
32,up,Marshmello & Bastille,Happier,35,5,225,74,2019-10-06,74,2019-10-06
33,up,Cash Cash,Hero (feat. Christina Perri),45,1,145,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,19,223,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,4,199,,,,
36,down,"K-391, Hoaprox & Nick Strand",Die Alone,28,6,5,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),36,21,222,,,,
38,up,Zedd & Alessia Cara,Stay,39,25,223,,,,
39,up,Alan Walker,The Spectre,52,16,224,,,,
40,down,Drake,Jimmy Cooks (feat. 21 Savage),38,6,97,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),41,28,135,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,12,224,,,,
43,up,AKMU,Love Lee,56,1,35,,,,
44,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],46,7,225,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),47,33,220,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),54,22,145,,,,
47,up,Alan Walker,Sing Me to Sleep,53,10,224,,,,
48,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),42,14,224,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),63,37,189,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,49,14,211,,,,
51,up,NAYEON,POP!,59,2,96,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,12,224,,,,
53,up,"Zedd, Maren Morris & Grey",The Middle,64,17,222,,,,
54,up,Calvin Harris,Summer,61,31,184,,,,
55,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),65,14,222,,,,
56,up,DEAMN,Save Me,77,53,92,,,,
57,down,CHUNG HA,I’m Ready,40,17,6,,,,
58,down,T-ara,T.T.L (Time To Love),51,48,4,,,,
59,down,Marshmello & Halsey,Be Kind,58,1,208,50,2020-05-03,29,2020-05-17
60,down,The Chainsmokers & Bebe Rexha,Call You Mine,57,13,184,,,,
61,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),55,12,6,,,,
62,up,Zedd,I Want You to Know (feat. Selena Gomez),74,39,219,,,,
63,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),50,6,85,,,,
64,up,Alan Walker & Sophia Somajo,Diamond Heart,71,36,144,,,,
65,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),68,41,144,,,,
66,up,Alesso & Zara Larsson,Words,66,28,98,,,,
67,down,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),62,46,36,,,,
68,up,Gustixa,Somewhere Only We Know (feat. Rhianne),79,3,82,,,,
69,up,Hồ Ngọc Hà,Vì Chính Là Em,78,3,95,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",60,8,217,,,,
71,-,アヴィーチー,Hey Brother,-,60,98,,,,
72,down,"Regard, Troye Sivan & Tate McRae",You,70,1,158,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),72,50,172,,,,
74,up,Martin Garrix & Troye Sivan,There for You,81,30,220,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,18,163,,,,
76,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),75,45,180,,,,
77,up,Martin Garrix,Ocean (feat. Khalid),89,54,162,,,,
78,up,Alan Walker & Sorana,Lost Control,82,21,224,,,,
79,-,Avicii,Levels,-,79,3,,,,
80,-,Disturbed,The Sound of Silence (CYRIL Remix),-,80,1,,,,
81,down,Charli XCX,Von dutch,37,5,8,,,,
82,-,Zedd,Clarity (feat. Foxes),-,73,37,,,,
83,up,Pháo,2 Phút Hơn (KAIZ Remix),85,4,174,,,,
84,down,Edward Maya & Vika Jigulina,Stereo Love (Original),80,70,12,,,,
85,down,Tiësto & Ava Max,The Motto,67,1,113,,,,
86,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),93,51,179,,,,
87,-,Loud Luxury,Body (feat. brando),-,32,44,,,,
88,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),90,65,138,,,,
89,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,67,1,,,,
90,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),76,45,186,,,,
91,-,Brown Eyed Girls,Abracadabra,-,65,5,,,,
92,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),83,26,178,,,,
93,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),95,54,31,,,,
94,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,59,2,,,,
95,-,Avicii,The Days,-,94,4,,,,
96,down,Charli XCX,Club classics,48,3,3,,,,
97,down,"cassö, RAYE & D-Block Europe",Prada,92,28,30,,,,
98,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,169,,,,
99,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,63,1,,,,
100,-,Girls' Generation,Genie,-,61,12,,,,
