Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brave Girls,Rollin’,1,1,5,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,73,,,,
3,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,2,66,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,2,68,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,9,1,68,,,,
6,down,"Alan Walker, K-391 & Emelie Hollow",Lily,5,2,67,,,,
7,down,Meduza,Paradise (feat. Dermot Kennedy),4,4,21,61,2021-01-03,22,2021-02-07
8,down,Pháo,2 Phút Hơn (KAIZ Remix),7,4,15,,,,
9,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,66,,,,
10,up,Avicii,The Nights,17,2,65,,,,
11,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,13,8,66,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),8,3,8,89,2021-02-21,25,2021-04-04
13,down,"Joel Corry, RAYE & David Guetta",BED,10,3,6,90,2021-04-04,42,2021-04-18
14,up,Avicii,Waiting For Love,14,6,66,,,,
15,up,Alan Walker,Faded,18,4,66,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),16,6,66,,,,
17,up,アヴィーチー,Wake Me Up,19,5,66,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,7,66,,,,
19,down,Marshmello & Halsey,Be Kind,12,1,49,50,2020-05-03,29,2020-05-17
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,12,65,,,,
21,up,Alan Walker,Alone,21,7,65,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,4,65,,,,
23,up,surf mesa,Ily,23,2,59,63,2020-04-19,18,2020-07-12
24,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),32,14,65,,,,
25,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),24,1,44,,,,
26,up,Dua Lipa & Angele,Fever,30,1,23,47,2020-11-15,47,2020-11-15
27,up,David Guetta,Titanium (feat. Sia),29,7,65,,,,
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,12,65,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,65,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,19,64,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),28,7,65,,,,
32,up,Alan Walker,The Spectre,33,16,65,,,,
33,down,The Chainsmokers,Roses (feat. ROZES),27,21,63,,,,
34,up,twocolors,Lovefool,36,3,28,,,,
35,up,BD Media Music,Cô Độc Vương  WRC,37,35,4,,,,
36,up,Alan Walker,Sing Me to Sleep,40,10,65,,,,
37,down,"Calvin Harris, Dua Lipa",One Kiss,35,2,63,,,,
38,up,Marshmello & Bastille,Happier,39,5,66,74,2019-10-06,74,2019-10-06
39,down,"Zedd, Maren Morris & Grey",The Middle,34,17,64,,,,
40,up,Alan Walker & Sorana,Lost Control,41,21,65,,,,
41,down,Zedd & Alessia Cara,Stay,38,25,64,,,,
42,up,Alan Walker & Ava Max,"Alone, Pt. II",42,8,58,,,,
43,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),45,14,63,,,,
44,down,Tăng Duy Tân & Phong Max,Ngây Thơ,43,4,28,,,,
45,up,Cain & LCKing,Ghệ Đẹp (Remix),54,20,2,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),46,19,64,,,,
47,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,18,64,,,,
48,up,Martin Garrix & Troye Sivan,There for You,48,30,63,,,,
49,down,Zedd,I Want You to Know (feat. Selena Gomez),47,39,61,,,,
50,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,6,63,,,,
51,up,The Chainsmokers,Paris,53,23,62,,,,
52,up,Zedd,Beautiful Now (feat. Jon Bellion),52,33,61,,,,
53,up,MESTO,Leyla,55,19,63,,,,
54,up,David Guetta,2U (feat. Justin Bieber),66,29,60,,,,
55,-,Topic,Breaking Me (feat. A7S),-,11,47,94,2020-03-01,8,2020-08-16
56,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),44,8,9,,,,
57,up,Avicii,Lonely Together (feat. Rita Ora),60,44,61,,,,
58,down,Regard,Ride It,51,12,66,57,2019-10-06,13,2019-11-10
59,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,45,62,,,,
60,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,60,12,,,,
61,up,The Chainsmokers & Bebe Rexha,Call You Mine,81,13,62,,,,
62,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),61,49,3,,,,
63,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),63,26,38,,,,
64,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,59,5,64,87,2019-10-20,28,2019-12-08
65,up,Calvin Harris & Disciples,How Deep Is Your Love,73,14,59,,,,
66,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),58,45,61,,,,
67,up,Gryffin & Elley Duhé,Tie Me Down,83,3,14,,,,
68,up,Serena,Safari,89,17,22,,,,
69,down,Marshmello,Silence (feat. Khalid),56,19,60,,,,
70,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),64,51,57,,,,
71,up,Alan Walker & Ruben,Heading Home,98,12,44,,,,
72,down,Joel Corry,Head & Heart (feat. MNEK),67,6,33,99,2020-07-26,16,2020-09-20
73,down,Steve Aoki,Waste It on Me (feat. BTS),69,46,59,,,,
74,up,Calvin Harris,My Way,82,64,8,,,,
75,-,Alan Walker & Sophia Somajo,Diamond Heart,-,36,56,,,,
76,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,76,11,,,,
77,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,43,61,,,,
78,up,Danny Avila,End of the Night,90,49,55,,,,
79,up,Ava Max,My Head & My Heart (Jonas Blue Remix),91,35,2,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),71,37,57,,,,
81,up,Axwell Λ Ingrosso,More Than You Know,94,55,49,,,,
82,down,DEAMN,Save Me,68,67,5,,,,
83,-,Martin Garrix,Ocean (feat. Khalid),-,54,49,,,,
84,down,アヴィーチー,Hey Brother,77,60,32,,,,
85,down,Calvin Harris,Summer,80,31,48,,,,
86,-,Alan Walker,Sorry (feat. ISÁK),-,22,8,,,,
87,down,Mike Perry,The Ocean (feat. Shy Martin),70,37,61,,,,
88,-,Đức Phúc,Hết Thương Cạn Nhớ (Tropical),-,88,2,,,,
89,-,HVME,Goosebumps,-,59,9,85,2021-01-10,69,2021-01-17
90,-,Girls' Generation,Oh!,-,89,1,,,,
91,-,Marshmello,Here With Me (feat. CHVRCHES),-,22,51,,,,
92,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,47,33,40,2019-10-06,40,2019-10-06
93,-,Jonas Blue,Mama (feat. William Singe),-,61,16,,,,
94,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),88,65,34,,,,
95,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,38,25,,,,
96,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,18,53,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,50,23,,,,
98,down,Tim Legend,Telescope (feat. Transviolet),62,16,26,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,38,,,,
100,down,Lost Frequencies,Rise,84,78,3,,,,
