Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huydj,Sexy Sexy Girl,3,1,4,,,,
2,down,Mr Huy2Hm,Storms of the Romantic,1,1,4,,,,
3,up,La Van Chinh,Friends of Our Time,5,3,3,,,,
4,up,La Van Chinh,Best Circus,4,4,3,,,,
5,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),2,1,9,,,,
6,up,Hoa Mai,Time of Moment,30,6,2,,,,
7,up,Hoa Mai,Lightning and Melody,9,7,2,,,,
8,down,Marshmello & Halsey,Be Kind,6,1,14,50,2020-05-03,29,2020-05-17
9,up,Hoa Mai,Stranger,17,9,2,,,,
10,up,Hoa Mai,I Know He Needs to Dance,16,10,2,,,,
11,up,Hoa Mai,Dark Night,21,11,2,,,,
12,up,Hoa Mai,Whisper That Way,27,12,2,,,,
13,-,Mit Pham,Always Vibes,-,13,1,,,,
14,up,Phu Pham,Cherry,15,14,2,,,,
15,-,Mit Pham,Cold Shapes,-,15,1,,,,
16,-,Mit Pham,Just Drive,-,6,1,,,,
17,-,Mit Pham,Blithe Fantasy,-,7,1,,,,
18,down,Mit Pham,Dark Duckies,14,14,2,,,,
19,-,Mit Pham,Bridge of Flavor,-,11,1,,,,
20,up,Hoa Mai,He Won't Stop,23,20,2,,,,
21,-,Mit Pham,Beloved February,-,20,1,,,,
22,down,surf mesa,Ily,7,2,24,63,2020-04-19,18,2020-07-12
23,-,Mit Pham,Interstellar Train,-,17,1,,,,
24,up,Hoa Mai,Paradise of My Edge,32,24,2,,,,
25,-,Mit Pham,January,-,12,1,,,,
26,down,MaryAnn,Shine Like a Superstar,11,11,2,,,,
27,-,Mit Pham,Best Roses,-,25,1,,,,
28,-,Mit Pham,Is This Journey,-,14,1,,,,
29,-,Mit Pham,Castle of Heartache,-,10,1,,,,
30,down,Hoa Mai,Sweet and Fights,26,26,3,,,,
31,down,Huydj,Say You Do Do Do,13,13,2,,,,
32,-,Mit Pham,Calm with Sence,-,13,1,,,,
33,-,Mit Pham,Bouncy Beats,-,8,1,,,,
34,down,Huydj,Black Mamba,22,22,3,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,8,1,39,,,,
36,down,"n,a",Electric,25,25,2,,,,
37,-,Phu Pham,Sadness,-,37,1,,,,
38,-,Wickwickwick,Lazy,-,38,1,,,,
39,-,Huydj,Coral,-,39,1,,,,
40,down,Hoa Mai,Brocken Heart,24,24,2,,,,
41,-,MaryAnn,Passion of Your Smile,-,41,1,,,,
42,down,"n,a",Wake You Up,12,12,2,,,,
43,-,Phu Pham,Can't Say a Word,-,43,1,,,,
44,-,Na Pham,He Likes to Party,-,44,1,,,,
45,down,Le Thanh Hai,Spring Is Comming,33,17,2,,,,
46,-,Mr.Hai Le,One More,-,46,1,,,,
47,-,La Van Chinh,"Baby, Time After Time",-,47,1,,,,
48,down,Mr.Hai Le,Crystal,10,10,2,,,,
49,-,MaryAnn,Burning Out,-,49,1,,,,
50,up,Mr.Hai Le,Paradise,85,50,2,,,,
51,up,MaryAnn,Fantastic Machine,70,32,2,,,,
52,up,Mit Pham,Rain on Me,53,52,3,,,,
53,-,"n,a",You Are My Angel,-,53,1,,,,
54,-,Na Pham,Lazy,-,43,1,,,,
55,-,Mmit,Puff Koopa,-,55,1,,,,
56,-,Le Thanh Hai,Lovely Hometown,-,38,1,,,,
57,-,Mit Pham,Boyfriend,-,57,1,,,,
58,up,Huydj,One Point,80,58,2,,,,
59,-,Phu Pham,I Miss You,-,59,1,,,,
60,up,Na Pham,Sound of Fireworks,94,60,2,,,,
61,up,Phu Pham,Ruby,67,61,2,,,,
62,-,Phu Pham,Giọt Nắng Trên Vai,-,62,1,,,,
63,-,"n,a",Knight Rise,-,63,1,,,,
64,down,Mr.Hai Le,Love You More,56,56,2,,,,
65,-,Phu Pham,Yesterday,-,65,1,,,,
66,up,Mit Pham,Fifty Bucks,92,66,2,,,,
67,-,Phu Pham,Thingking Big,-,67,1,,,,
68,down,Huydj,Light It Up,66,66,2,,,,
69,-,Huydj,Ebony,-,69,1,,,,
70,-,Phu Pham,You're Gone,-,70,1,,,,
71,-,Phu Pham,Forever,-,71,1,,,,
72,-,Mit Pham,In the Night,-,72,1,,,,
73,-,Phu Pham,Bad Day,-,73,1,,,,
74,-,Le Thanh Hai,Golden Promises,-,32,1,,,,
75,-,Phu Pham,Thinking of You,-,75,1,,,,
76,-,Mr Phu,Love Is Life,-,76,1,,,,
77,-,MaryAnn,Asparagus,-,77,1,,,,
78,-,Phu Pham,Kawanza,-,78,1,,,,
79,-,Mit Pham,Friendzone,-,79,1,,,,
80,-,Phu Pham,Rainbow,-,80,1,,,,
81,-,Mr.Hai Le,Funkster,-,81,1,,,,
82,-,Mr.Hai Le,Heartbreak,-,82,1,,,,
83,-,Mit Pham,Son Doong,-,83,1,,,,
84,-,Phu Pham,Missing You Message,-,84,1,,,,
85,-,Phu Pham,Last Train Home,-,85,1,,,,
86,-,Mit Pham,Love You Thousand More,-,86,1,,,,
87,down,Hoa Mai,Thinking About Me,58,58,3,,,,
88,down,Mit Pham,Rosspointy Davieself,74,71,3,,,,
89,-,Mrs Hanh,Dreaming Days,-,89,1,,,,
90,-,Mit Pham,Only You,-,90,1,,,,
91,up,Na Pham,"Babe, Sing with Me",99,91,2,,,,
92,-,La Van Chinh,Free Promises,-,92,1,,,,
93,down,MaryAnn,Get My Troubles,34,34,2,,,,
94,-,"n,a",Passeriformes,-,94,1,,,,
95,down,Huydj,Hasta Emanulen,69,69,2,,,,
96,down,MaryAnn,Do You Love Her,29,29,2,,,,
97,-,Mit Pham,Hash Tag,-,97,1,,,,
98,-,Phu Pham,One Way,-,50,1,,,,
99,-,Le Thanh Hai,Crossroad,-,42,1,,,,
100,down,Na Pham,She Thinks She Doesn't Care,35,35,2,,,,
