Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,105,,,,
2,up,Obito,Sài Gòn ơi,2,1,24,,,,
3,up,Kenya Grace,Strangers,3,1,30,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,223,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,228,,,,
6,up,Avicii,The Nights,8,2,220,,,,
7,down,Alan Walker,Faded,6,4,221,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,221,,,,
9,up,アヴィーチー,Wake Me Up,9,5,221,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,221,,,,
11,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,223,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,83,,,,
13,up,Calvin Harris,Outside (feat. Ellie Goulding),18,7,220,,,,
14,up,Alan Walker,Alone,20,7,220,,,,
15,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),12,12,2,,,,
16,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,220,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,127,,,,
18,down,Soobin,Heyyy,15,1,16,,,,
19,down,Binz,So Close (feat. Phương Ly),14,14,80,,,,
20,up,Avicii,Waiting For Love,22,6,221,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),16,6,218,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,26,2,218,,,,
23,down,CHUNG HA,I’m Ready,17,17,2,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,2,221,,,,
25,up,David Guetta,Titanium (feat. Sia),28,7,220,,,,
26,up,Tăng Duy Tân & Phong Max,Ngây Thơ,27,4,183,,,,
27,down,"Alan Walker, K-391 & Emelie Hollow",Lily,25,2,222,,,,
28,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,220,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,8,221,,,,
30,up,Marshmello & Bastille,Happier,30,5,221,74,2019-10-06,74,2019-10-06
31,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),32,1,57,,,,
32,down,Tiësto & Tate McRae,10:35,31,3,73,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,19,219,,,,
34,up,The Chainsmokers,Paris,34,23,216,,,,
35,up,Cash Cash,Hero (feat. Christina Perri),43,1,141,,,,
36,down,Zedd & Alessia Cara,Stay,35,25,219,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),42,28,131,,,,
38,down,Drake,Jimmy Cooks (feat. 21 Savage),36,6,93,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,4,195,,,,
40,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),39,14,220,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,220,,,,
42,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,7,221,,,,
43,up,The Chainsmokers,Roses (feat. ROZES),44,21,218,,,,
44,down,AKMU,Love Lee,37,1,31,,,,
45,up,Zedd,Beautiful Now (feat. Jon Bellion),46,33,216,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),48,22,141,,,,
47,up,Alan Walker,The Spectre,47,16,220,,,,
48,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),49,6,81,,,,
49,down,Charli XCX,Von dutch,40,12,4,,,,
50,up,Calvin Harris,Summer,53,31,180,,,,
51,down,Alan Walker,Sing Me to Sleep,50,10,220,,,,
52,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),60,41,140,,,,
53,up,NAYEON,POP!,57,2,92,,,,
54,up,"Zedd, Maren Morris & Grey",The Middle,54,17,218,,,,
55,up,Kygo & Ava Max,Whatever,65,24,10,,,,
56,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,14,218,,,,
57,down,Marshmello & Halsey,Be Kind,51,1,204,50,2020-05-03,29,2020-05-17
58,down,Avicii,Without You (feat. Sandro Cavazza),56,37,185,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],61,12,220,,,,
60,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,13,180,,,,
61,down,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),58,46,32,,,,
62,down,Zedd,I Want You to Know (feat. Selena Gomez),55,39,215,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,75,14,207,,,,
64,down,Hồ Ngọc Hà,Vì Chính Là Em,62,3,91,,,,
65,down,"Regard, Troye Sivan & Tate McRae",You,64,1,154,,,,
66,down,Alan Walker & Ava Max,"Alone, Pt. II",63,8,213,,,,
67,up,"cassö, RAYE & D-Block Europe",Prada,74,28,26,,,,
68,-,DEAMN,Save Me,-,53,88,,,,
69,up,Martin Garrix & Troye Sivan,There for You,71,30,216,,,,
70,up,Gryffin & Elley Duhé,Tie Me Down,80,3,144,,,,
71,up,Edward Maya & Vika Jigulina,Stereo Love (Original),73,70,8,,,,
72,down,Pháo,2 Phút Hơn (KAIZ Remix),66,4,170,,,,
73,up,Alan Walker & Sophia Somajo,Diamond Heart,78,36,140,,,,
74,-,Tiësto & Ava Max,The Motto,-,1,109,,,,
75,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,18,159,,,,
76,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),79,26,175,,,,
77,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),67,45,176,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,50,168,,,,
79,down,Alesso & Zara Larsson,Words,72,28,94,,,,
80,up,Alan Walker & Sorana,Lost Control,81,21,220,,,,
81,up,Loud Luxury,Body (feat. brando),89,32,42,,,,
82,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),96,45,182,,,,
83,-,Porter Robinson,Cheerleader,-,83,1,,,,
84,-,"K-391, Hoaprox & Nick Strand",Die Alone,-,6,1,,,,
85,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),86,1,133,,,,
86,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,82,1,,,,
87,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,54,28,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,212,,,,
89,down,Peggy Gou,(It Goes Like) Nanana (Edit),70,8,39,,,,
90,down,Martin Garrix,Ocean (feat. Khalid),84,54,158,,,,
91,-,Alan Walker & Sofiloud,Team Side,-,87,1,,,,
92,up,Zedd,Clarity (feat. Foxes),95,73,35,,,,
93,down,Gustixa,Somewhere Only We Know (feat. Rhianne),82,3,78,,,,
94,-,Regard,Ride It,-,12,184,57,2019-10-06,13,2019-11-10
95,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),90,65,135,,,,
96,down,アヴィーチー,Hey Brother,76,60,95,,,,
97,-,Jannik,浮光 (The History),-,86,2,,,,
98,-,NOTD & SHY Martin,Keep You Mine,-,86,4,,,,
99,-,Avicii,Levels,-,79,1,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,38,62,,,,
