Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,112,,,,
2,up,Obito,Sài Gòn ơi,2,1,31,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,2,230,,,,
4,down,Kenya Grace,Strangers,3,1,37,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,235,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,1,230,,,,
7,up,Alan Walker,Faded,8,4,228,,,,
8,up,Avicii,The Nights,9,2,227,,,,
9,down,David Guetta & OneRepublic,I Don't Wanna Wait,6,6,6,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,228,,,,
11,up,Swedish House Mafia & The Weeknd,Moth To A Flame,11,1,134,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,90,,,,
13,up,Clean Bandit,Symphony (feat. Zara Larsson),14,6,228,,,,
14,down,アヴィーチー,Wake Me Up,12,5,228,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),21,7,227,,,,
16,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,227,,,,
17,up,Avicii,Waiting For Love,18,6,228,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),16,10,227,,,,
19,up,Alan Walker,Alone,22,7,227,,,,
20,up,Clean Bandit,Rather Be (feat. Jess Glynne),26,6,225,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,2,225,,,,
22,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,2,229,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,2,228,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,8,228,,,,
25,down,Soobin,Heyyy,17,1,23,,,,
26,down,Binz,So Close (feat. Phương Ly),25,14,87,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,19,226,,,,
28,down,Tăng Duy Tân & Phong Max,Ngây Thơ,23,4,190,,,,
29,up,The Chainsmokers,Paris,36,23,223,,,,
30,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),29,1,64,,,,
31,up,Cash Cash,Hero (feat. Christina Perri),39,1,148,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,4,202,,,,
33,down,Marshmello & Bastille,Happier,32,5,228,74,2019-10-06,74,2019-10-06
34,up,Zedd & Alessia Cara,Stay,34,25,226,,,,
35,up,The Chainsmokers,Roses (feat. ROZES),38,21,225,,,,
36,down,David Guetta,Titanium (feat. Sia),31,7,227,,,,
37,up,Tiësto & Tate McRae,10:35,44,3,80,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,227,,,,
39,down,Zedd,Beautiful Now (feat. Jon Bellion),33,33,223,,,,
40,up,Drake,Jimmy Cooks (feat. 21 Savage),41,6,100,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),42,28,138,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,7,228,,,,
43,down,Alan Walker,The Spectre,40,16,227,,,,
44,up,Alan Walker,Sing Me to Sleep,46,10,227,,,,
45,up,Charli XCX,Von dutch,79,5,11,,,,
46,up,Marshmello,Here With Me (feat. CHVRCHES),49,22,148,,,,
47,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,14,227,,,,
48,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,12,227,,,,
49,up,Calvin Harris,Summer,51,31,187,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,14,225,,,,
51,up,"Zedd, Maren Morris & Grey",The Middle,53,17,225,,,,
52,down,NAYEON,POP!,48,2,99,,,,
53,up,DEAMN,Save Me,55,53,95,,,,
54,down,AKMU,Love Lee,52,1,38,,,,
55,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,41,147,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,47,14,214,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza),57,37,192,,,,
58,down,T-ara,T.T.L (Time To Love),50,48,7,,,,
59,up,Alan Walker & Ava Max,"Alone, Pt. II",59,8,220,,,,
60,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),62,6,88,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,60,13,187,,,,
62,up,"Regard, Troye Sivan & Tate McRae",You,69,1,161,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,18,166,,,,
64,up,Marshmello & Halsey,Be Kind,68,1,211,50,2020-05-03,29,2020-05-17
65,up,Alan Walker & Sophia Somajo,Diamond Heart,74,36,147,,,,
66,down,Zedd,I Want You to Know (feat. Selena Gomez),64,39,222,,,,
67,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),73,65,141,,,,
68,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),65,50,175,,,,
69,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),86,45,189,,,,
70,down,"K-391, Hoaprox & Nick Strand",Die Alone,61,6,8,,,,
71,down,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),66,46,39,,,,
72,down,Alesso & Zara Larsson,Words,70,28,101,,,,
73,-,Charli XCX,B2b,-,12,3,,,,
74,up,"cassö, RAYE & D-Block Europe",Prada,81,28,32,,,,
75,up,Pháo,2 Phút Hơn (KAIZ Remix),85,4,177,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,70,14,,,,
77,down,Gustixa,Somewhere Only We Know (feat. Rhianne),76,3,85,,,,
78,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,45,183,,,,
79,down,CHUNG HA,EENIE MEENIE (feat. Hongjoong),72,12,9,,,,
80,-,Charli XCX,Club classics,-,3,4,,,,
81,down,CHUNG HA,I’m Ready,71,17,9,,,,
82,down,Martin Garrix & Troye Sivan,There for You,80,30,223,,,,
83,down,The Chainsmokers & Fridayy,Friday,56,56,3,,,,
84,-,The Chainsmokers,No Shade at Pitti,-,84,1,,,,
85,up,Zedd,Clarity (feat. Foxes),98,73,40,,,,
86,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,67,67,3,,,,
87,down,Disturbed,The Sound of Silence (CYRIL Remix),84,80,4,,,,
88,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,54,34,,,,
89,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,181,,,,
90,down,Hồ Ngọc Hà,Vì Chính Là Em,78,3,98,,,,
91,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,158,,,,
92,-,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),-,50,45,,,,
93,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,90,27,38,,,,
94,up,Avicii,Levels,99,79,6,,,,
95,down,Alan Walker & Sorana,Lost Control,87,21,227,,,,
96,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,96,1,,,,
97,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),63,63,4,,,,
98,down,Tiësto & Ava Max,The Motto,92,1,116,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),77,19,217,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,60,18,,,,
