Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huydj,Sexy Sexy Girl,1,1,5,,,,
2,-,Bach Dan,Samba,-,2,1,,,,
3,up,La Van Chinh,Friends of Our Time,3,3,4,,,,
4,up,La Van Chinh,Best Circus,4,4,4,,,,
5,-,Le Thanh Hai,With You,-,5,1,,,,
6,up,Mit Pham,Just Drive,16,6,2,,,,
7,up,Mit Pham,Blithe Fantasy,17,7,2,,,,
8,up,Mit Pham,Bouncy Beats,33,8,2,,,,
9,-,Bach Dan,Private Oldies,-,9,1,,,,
10,up,Mit Pham,Castle of Heartache,29,10,2,,,,
11,up,Mit Pham,Bridge of Flavor,19,11,2,,,,
12,up,Mit Pham,January,25,12,2,,,,
13,up,Mit Pham,Calm with Sence,32,13,2,,,,
14,up,Mit Pham,Is This Journey,28,14,2,,,,
15,-,Hoannguyen,Remember Me,-,15,1,,,,
16,down,Mr Huy2Hm,Storms of the Romantic,2,1,5,,,,
17,up,Mit Pham,Interstellar Train,23,17,2,,,,
18,down,Mit Pham,Cold Shapes,15,15,2,,,,
19,-,Michael Cheung,Utopianism,-,15,1,,,,
20,up,Mit Pham,Beloved February,21,20,2,,,,
21,-,Huydj,Young Trance,-,21,1,,,,
22,down,Marshmello & Halsey,Be Kind,8,1,15,50,2020-05-03,29,2020-05-17
23,-,Michael Cheung,Radical Force,-,7,1,,,,
24,-,Bach Dan,Spread the Era,-,24,1,,,,
25,up,Mit Pham,Best Roses,27,25,2,,,,
26,-,Bach Dan,Once More Feelings,-,26,1,,,,
27,-,Bach Dan,Pink Tonight,-,27,1,,,,
28,-,Bach Dan,Paradise Lost,-,28,1,,,,
29,down,Mit Pham,Always Vibes,13,13,2,,,,
30,-,Mmit,The Intruders,-,25,1,,,,
31,-,Bach Dan,Rock for Summer,-,31,1,,,,
32,up,MaryAnn,Fantastic Machine,51,32,3,,,,
33,-,Michael Cheung,Potpourri,-,13,1,,,,
34,-,Michael Cheung,Operatic Twilight,-,34,1,,,,
35,-,Bach Dan,Riotous Indie,-,35,1,,,,
36,-,Bach Dan,You Are My Wish,-,36,1,,,,
37,-,Bach Dan,Rest Chance,-,37,1,,,,
38,-,Michael Cheung,Sleepy,-,4,1,,,,
39,-,Bach Dan,Warm Heart,-,39,1,,,,
40,-,Bach Dan,Splurgy of Drive,-,40,1,,,,
41,-,Michael Cheung,Living Creator,-,19,1,,,,
42,up,Le Thanh Hai,Crossroad,99,42,2,,,,
43,up,Na Pham,Lazy,54,43,2,,,,
44,-,Michael Cheung,Constipated Will,-,5,1,,,,
45,-,Michael Cheung,Get out Woman,-,45,1,,,,
46,up,Le Thanh Hai,Golden Promises,74,32,2,,,,
47,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),5,1,10,,,,
48,down,Hoa Mai,Time of Moment,6,6,3,,,,
49,-,Le Thanh Hai,His Affection,-,12,1,,,,
50,up,Phu Pham,One Way,98,50,2,,,,
51,-,Le Thanh Hai,Beautiful Fever,-,14,1,,,,
52,down,surf mesa,Ily,22,2,25,63,2020-04-19,18,2020-07-12
53,-,Michael Cheung,Without Thunder,-,53,1,,,,
54,-,Michael Cheung,Maneuvering,-,54,1,,,,
55,down,Le Thanh Hai,Spring Is Comming,45,17,3,,,,
56,-,Mmit,The Outlands,-,56,1,,,,
57,-,Phu Pham,Together,-,47,1,,,,
58,-,Mmit,Veterans,-,58,1,,,,
59,-,Le Thanh Hai,Countryside at Noon,-,44,1,,,,
60,-,Michael Cheung,Roadblock,-,60,1,,,,
61,-,Bach Dan,Sleep in My Kiss,-,61,1,,,,
62,-,Michael Cheung,Tangible Home,-,11,1,,,,
63,-,Mmit,New Order,-,63,1,,,,
64,-,Bach Dan,Sing with Me,-,64,1,,,,
65,-,Michael Cheung,Silvery Birth,-,30,1,,,,
66,-,Michael Cheung,Falling Hearts,-,56,1,,,,
67,-,Le Thanh Hai,Sweet Moves,-,45,1,,,,
68,-,Bach Dan,Seconds,-,68,1,,,,
69,-,Michael Cheung,Terrorizing,-,69,1,,,,
70,-,Bach Dan,Party,-,70,1,,,,
71,-,Michael Cheung,Imagines,-,26,1,,,,
72,-,Bach Dan,Prayer of Your Smile,-,72,1,,,,
73,-,Bach Dan,Set Me Free,-,73,1,,,,
74,-,Mit Pham,Warm Heart,-,74,1,,,,
75,-,Mit Pham,Rock for Summer,-,75,1,,,,
76,-,Bach Dan,Rock My Way,-,76,1,,,,
77,-,Michael Cheung,Short Servant,-,16,1,,,,
78,down,Le Thanh Hai,Lovely Hometown,56,38,2,,,,
79,-,Mit Pham,Splurgy of Drive,-,79,1,,,,
80,down,Hoa Mai,Lightning and Melody,7,7,3,,,,
81,down,MaryAnn,Shine Like a Superstar,26,11,3,,,,
82,-,Michael Cheung,Paddling Throne,-,69,1,,,,
83,-,Mit Pham,Riotous Indie,-,83,1,,,,
84,-,Le Thanh Hai,My World,-,77,1,,,,
85,-,Michael Cheung,No One,-,18,1,,,,
86,down,Hoa Mai,I Know He Needs to Dance,10,10,3,,,,
87,down,Hoa Mai,Paradise of My Edge,24,24,3,,,,
88,-,Mmit,The Droids,-,88,1,,,,
89,-,Mit Pham,Private Oldies,-,89,1,,,,
90,-,Michael Cheung,Elongating Fishs,-,6,1,,,,
91,-,Michael Cheung,Soaring Season,-,20,1,,,,
92,-,Mit Pham,Spread the Era,-,92,1,,,,
93,down,Hoa Mai,Stranger,9,9,3,,,,
94,down,Hoa Mai,Whisper That Way,12,12,3,,,,
95,down,Hoa Mai,Dark Night,11,11,3,,,,
96,-,Mit Pham,Paradise,-,96,1,,,,
97,-,Phu Pham,Nhớ Thật Nhiều,-,23,2,,,,
98,-,Michael Cheung,Daddy Party,-,58,1,,,,
99,-,Michael Cheung,Sweet People,-,99,1,,,,
100,down,Phu Pham,Yesterday,65,65,2,,,,
