Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,69,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,192,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,187,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,47,,,,
5,up,Alan Walker,Faded,5,4,185,,,,
6,up,Tiësto & Tate McRae,10:35,6,3,37,,,,
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,185,,,,
8,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,185,,,,
9,down,David Guetta,Titanium (feat. Sia),8,7,184,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,10,2,182,,,,
11,down,Avicii,The Nights,9,2,184,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,10,184,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,182,,,,
14,down,Alan Walker,Alone,12,7,184,,,,
15,up,Avicii,Waiting For Love,17,6,185,,,,
16,up,アヴィーチー,Wake Me Up,16,5,185,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,1,187,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,184,,,,
19,down,Marshmello & Halsey,Be Kind,15,1,168,50,2020-05-03,29,2020-05-17
20,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,2,185,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),22,7,184,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,91,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,21,2,19,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,2,186,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),33,22,105,,,,
26,up,Cash Cash,Hero (feat. Christina Perri),27,1,105,,,,
27,up,Alan Walker,The Spectre,36,16,184,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,183,,,,
29,up,Gustixa,Somewhere Only We Know (feat. Rhianne),30,3,42,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,8,185,,,,
31,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,7,185,,,,
32,up,David Guetta,2U (feat. Justin Bieber),34,29,175,,,,
33,down,The Chainsmokers,Paris,28,23,181,,,,
34,down,Phong Max,Hoa Cỏ Lau (Official Remix),31,31,4,,,,
35,down,Tăng Duy Tân & Phong Max,Ngây Thơ,20,4,147,,,,
36,up,Marshmello & Bastille,Happier,37,5,185,74,2019-10-06,74,2019-10-06
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,41,12,184,,,,
38,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),40,6,45,,,,
39,up,Alan Walker,Sing Me to Sleep,44,10,184,,,,
40,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,12,184,,,,
41,down,Zedd & Alessia Cara,Stay,39,25,183,,,,
42,up,Drake,Jimmy Cooks (feat. 21 Savage),51,6,57,,,,
43,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,18,123,,,,
44,up,Zedd,Beautiful Now (feat. Jon Bellion),52,33,180,,,,
45,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",54,4,159,,,,
46,up,Binz,So Close (feat. Phương Ly),48,14,44,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,27,15,,,,
48,up,Pháo,2 Phút Hơn (KAIZ Remix),58,4,134,,,,
49,up,"Zedd, Maren Morris & Grey",The Middle,60,17,182,,,,
50,down,The Chainsmokers,Roses (feat. ROZES),46,21,182,,,,
51,down,NAYEON,POP!,42,2,56,,,,
52,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),50,14,184,,,,
53,down,Kygo,Firestone (feat. Conrad Sewell),47,28,95,,,,
54,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),59,14,182,,,,
55,down,Alesso & Zara Larsson,Words,38,28,63,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),57,37,149,,,,
57,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),53,41,104,,,,
58,up,The Chainsmokers & Bebe Rexha,Call You Mine,61,13,144,,,,
59,down,Tiësto & Ava Max,The Motto,49,1,89,,,,
60,up,"Regard, Troye Sivan & Tate McRae",You,65,1,118,,,,
61,up,Hồ Ngọc Hà,Vì Chính Là Em,62,3,55,,,,
62,up,Martin Garrix & Troye Sivan,There for You,77,30,181,,,,
63,up,Alan Walker & Sorana,Lost Control,69,21,184,,,,
64,down,Brave Girls,Rollin',55,10,41,,,,
65,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,50,133,,,,
66,down,Zedd,I Want You to Know (feat. Selena Gomez),63,39,179,,,,
67,up,Gryffin & Elley Duhé,Tie Me Down,75,3,117,,,,
68,down,Alan Walker & Ava Max,"Alone, Pt. II",64,8,177,,,,
69,up,Clean Bandit,Solo (feat. Demi Lovato),71,19,180,,,,
70,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,66,3,58,,,,
71,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,54,22,,,,
72,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),74,65,102,,,,
73,up,Alan Walker & Sophia Somajo,Diamond Heart,73,36,104,,,,
74,up,Jax Jones,Where Did You Go? (feat. MNEK),80,21,67,,,,
75,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,45,142,,,,
76,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),89,51,146,,,,
77,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),72,11,16,,,,
78,up,DEAMN,Save Me,79,53,60,,,,
79,down,Calvin Harris,Summer,70,31,144,,,,
80,up,Martin Garrix,Ocean (feat. Khalid),94,54,126,,,,
81,up,Alan Walker & Sasha Alex Sloan,Hero,82,11,11,,,,
82,-,ITZY,WANNABE,-,13,22,67,2020-03-15,27,2020-03-22
83,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,83,1,,,,
84,up,Jazzy,Giving Me,96,84,2,,,,
85,down,Joel Corry & Becky Hill,HISTORY,68,14,45,,,,
86,-,Aziza Qobilova,Ride It,-,51,1,,,,
87,up,Alesso & Katy Perry,When I'm Gone,100,2,29,,,,
88,-,Becky Hill & Chase & Status,Disconnect,-,65,1,,,,
89,up,Axwell Λ Ingrosso,More Than You Know,90,55,113,,,,
90,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),91,18,123,,,,
91,down,Stray Kids,Thunderous,85,55,29,,,,
92,-,ITZY,달라달라,-,29,22,,,,
93,up,Lost Frequencies & Calum Scott,Where Are You Now,98,8,83,,,,
94,-,Văn Mai Hương,Ngày Chung Đôi,-,94,1,,,,
95,-,Avicii,The Days,-,94,2,,,,
96,-,Arash,Broken Angel (feat. Helena),-,57,45,,,,
97,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,1,123,,,,
98,-,Sam Feldt,Post Malone (feat. RANI),-,38,51,,,,
99,-,Loud Luxury,Body (feat. brando),-,32,29,,,,
100,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),97,26,151,,,,
