Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,17,50,2020-05-03,29,2020-05-17
2,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),10,1,12,,,,
3,up,surf mesa,Ily,3,2,27,63,2020-04-19,18,2020-07-12
4,up,The Chainsmokers & Coldplay,Something Just Like This,33,1,41,,,,
5,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,1,36,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),9,6,2,99,2020-07-26,16,2020-09-20
7,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,2,35,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),71,2,36,,,,
9,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,2,34,,,,
10,-,Alan Walker,Faded,-,4,34,,,,
11,-,アヴィーチー,Wake Me Up,-,5,34,,,,
12,up,Regard,Ride It,24,12,35,57,2019-10-06,13,2019-11-10
13,up,Marshmello & Bastille,Happier,35,5,35,74,2019-10-06,74,2019-10-06
14,up,Topic,Breaking Me (feat. A7S),39,11,16,94,2020-03-01,8,2020-08-16
15,up,Regard & Raye,Secrets,34,15,11,84,2020-06-14,62,2020-06-28
16,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,4,34,,,,
17,-,Alan Walker & Ruben,Heading Home,-,12,12,,,,
18,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,34,,,,
19,up,Marshmello,Silence (feat. Khalid),28,19,30,,,,
20,-,David Guetta,Titanium (feat. Sia),-,7,34,,,,
21,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,7,34,,,,
22,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,8,34,,,,
23,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,33,,,,
24,-,Avicii,Waiting For Love,-,6,34,,,,
25,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,4,34,,,,
26,up,Marshmello,Here With Me (feat. CHVRCHES),70,22,34,,,,
27,-,Alan Walker,Alone,-,7,34,,,,
28,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,5,34,87,2019-10-20,28,2019-12-08
29,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,12,34,,,,
30,-,Alan Walker & Ava Max,"Alone, Pt. II",-,8,27,,,,
31,up,Marshmello,Alone,73,31,16,,,,
32,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,34,,,,
33,-,Alan Walker & Sorana,Lost Control,-,21,34,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,19,34,,,,
35,-,Alan Walker,The Spectre,-,16,34,,,,
36,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,14,34,,,,
37,-,Avicii,The Nights,-,2,34,,,,
38,-,Alan Walker,Sing Me to Sleep,-,10,34,,,,
39,-,The Chainsmokers,Roses (feat. ROZES),-,21,34,,,,
40,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,13,33,,,,
41,-,"Zedd, Maren Morris & Grey",The Middle,-,17,34,,,,
42,-,Clean Bandit,Solo (feat. Demi Lovato),-,19,34,,,,
43,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,18,15,,,,
44,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,12,34,,,,
45,-,Trọng Hiếu,Đập Vỡ Tim Anh Cho Rồi,-,8,1,,,,
46,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,34,,,,
47,-,Zedd & Alessia Cara,Stay,-,25,34,,,,
48,-,Avicii,Without You (feat. Sandro Cavazza),-,37,33,,,,
49,-,Martin Garrix & Troye Sivan,There for You,-,30,34,,,,
50,-,MESTO,Leyla,-,19,34,,,,
51,up,Marshmello,Ritual (feat. Wrabel),74,51,2,,,,
52,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,14,34,,,,
53,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,6,33,,,,
54,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,54,1,,,,
55,-,J. Lisk,Where Is Your Love,-,46,2,,,,
56,-,Serena,Safari,-,17,8,,,,
57,-,Martin Garrix,Ocean (feat. Khalid),-,54,32,,,,
58,-,"Calvin Harris, Dua Lipa",One Kiss,-,2,34,,,,
59,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,59,11,,,,
60,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,47,29,40,2019-10-06,40,2019-10-06
61,-,Mike Perry,The Ocean (feat. Shy Martin),-,37,34,,,,
62,-,The Chainsmokers,Paris,-,23,33,,,,
63,-,Rasster,SAD (Imanbek xxx Remix),-,63,1,,,,
64,-,Zedd,Beautiful Now (feat. Jon Bellion),-,33,33,,,,
65,-,Kygo & OneRepublic,Lose Somebody,-,8,7,86,2020-06-07,80,2020-07-05
66,-,Elgit Doda,Larg,-,66,1,,,,
67,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,4,33,,,,
68,-,yellow claw & weird genius,Hush (feat. Reikko),-,68,1,,,,
69,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,26,9,,,,
70,-,Avicii,Lonely Together (feat. Rita Ora),-,44,33,,,,
71,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,71,1,,,,
72,-,Galantis,Runaway (U & I),-,72,1,,,,
73,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,73,1,,,,
74,-,Sam Feldt,Post Malone (feat. RANI),-,38,34,,,,
75,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,45,33,,,,
76,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,38,1,,,,
77,-,DEAMN,Save Me,-,40,33,,,,
78,-,Kygo & Sasha Sloan,I'll Wait,-,17,12,82,2020-04-05,42,2020-04-12
79,-,Vicetone,Nevada (feat. Cozi Zuehlsdorff),-,65,11,,,,
80,-,Kygo & Chelsea Cutler,Not Ok,-,66,9,,,,
81,-,Zedd & Elley Duhé,Happy Now,-,81,3,,,,
82,-,Zedd,I Want You to Know (feat. Selena Gomez),-,39,32,,,,
83,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,45,33,,,,
84,-,Calvin Harris,My Way,-,64,1,,,,
85,-,Steve Aoki,Waste It on Me (feat. BTS),-,46,34,,,,
86,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,18,33,,,,
87,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,44,34,,,,
88,-,Calvin Harris,Summer,-,31,28,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,32,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,77,1,,,,
91,-,Avicii,SOS (feat. Aloe Blacc),-,83,7,,,,
92,-,David Guetta,2U (feat. Justin Bieber),-,29,33,,,,
93,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,16,16,67,2019-11-03,67,2019-11-03
94,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,54,1,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,17,33,,,,
96,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,28,,,,
97,-,Marshmello,Moving On,-,97,1,,,,
98,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,43,33,,,,
