Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,103,,,,
2,up,Obito,Sài Gòn ơi,2,1,22,,,,
3,up,Kenya Grace,Strangers,3,1,28,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,221,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,226,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),6,4,219,,,,
7,up,Alan Walker,Faded,8,4,219,,,,
8,down,Avicii,The Nights,7,2,218,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,18,1,125,,,,
10,up,アヴィーチー,Wake Me Up,10,5,219,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,1,221,,,,
12,up,Charli XCX,Von dutch,67,5,2,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,218,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,6,216,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,2,81,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,6,219,,,,
17,down,Calvin Harris,Outside (feat. Ellie Goulding),13,7,218,,,,
18,down,Soobin,Heyyy,9,1,14,,,,
19,up,Binz,So Close (feat. Phương Ly),29,14,78,,,,
20,down,Alan Walker,Alone,17,7,218,,,,
21,down,Avicii,Waiting For Love,19,6,219,,,,
22,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,21,2,219,,,,
23,down,Tăng Duy Tân & Phong Max,Ngây Thơ,22,4,181,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,8,219,,,,
25,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,10,218,,,,
26,down,"Calvin Harris, Dua Lipa",One Kiss,20,2,216,,,,
27,up,"Alan Walker, K-391 & Emelie Hollow",Lily,28,2,220,,,,
28,down,David Guetta,Titanium (feat. Sia),23,7,218,,,,
29,down,Tiësto & Tate McRae,10:35,25,3,71,,,,
30,down,Marshmello & Bastille,Happier,27,5,219,74,2019-10-06,74,2019-10-06
31,up,Drake,Jimmy Cooks (feat. 21 Savage),32,6,91,,,,
32,up,Zedd & Alessia Cara,Stay,34,25,217,,,,
33,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),30,1,55,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,19,217,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,4,193,,,,
36,down,The Chainsmokers,Paris,31,23,214,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),44,21,216,,,,
38,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,14,218,,,,
39,down,Zedd,Beautiful Now (feat. Jon Bellion),38,33,214,,,,
40,down,AKMU,Love Lee,33,1,29,,,,
41,up,Alan Walker,The Spectre,42,16,218,,,,
42,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,7,219,,,,
43,down,Kygo,Firestone (feat. Conrad Sewell),40,28,129,,,,
44,down,Cash Cash,Hero (feat. Christina Perri),41,1,139,,,,
45,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,12,218,,,,
46,down,Marshmello,Here With Me (feat. CHVRCHES),39,22,139,,,,
47,up,Alan Walker,Sing Me to Sleep,47,10,218,,,,
48,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),43,6,79,,,,
49,down,Marshmello & Halsey,Be Kind,48,1,202,50,2020-05-03,29,2020-05-17
50,up,"Zedd, Maren Morris & Grey",The Middle,56,17,216,,,,
51,up,Avicii,Without You (feat. Sandro Cavazza),52,37,183,,,,
52,up,NAYEON,POP!,54,2,90,,,,
53,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,14,216,,,,
54,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,12,218,,,,
55,up,Calvin Harris,Summer,63,31,178,,,,
56,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,18,157,,,,
57,up,Hồ Ngọc Hà,Vì Chính Là Em,95,3,89,,,,
58,up,The Chainsmokers & Bebe Rexha,Call You Mine,60,13,178,,,,
59,down,Zedd,I Want You to Know (feat. Selena Gomez),49,39,213,,,,
60,up,Alan Walker & Ava Max,"Alone, Pt. II",68,8,211,,,,
61,down,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),55,46,30,,,,
62,up,"Regard, Troye Sivan & Tate McRae",You,69,1,152,,,,
63,down,Calvin Harris & Disciples,How Deep Is Your Love,61,14,205,,,,
64,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),58,41,138,,,,
65,up,Peggy Gou,(It Goes Like) Nanana (Edit),98,8,37,,,,
66,down,Gustixa,Somewhere Only We Know (feat. Rhianne),64,3,76,,,,
67,down,"cassö, RAYE & D-Block Europe",Prada,62,28,24,,,,
68,up,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,94,68,6,,,,
69,down,Alesso & Zara Larsson,Words,51,28,92,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,50,166,,,,
71,up,Martin Garrix & Troye Sivan,There for You,82,30,214,,,,
72,up,Gryffin & Elley Duhé,Tie Me Down,91,3,142,,,,
73,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,45,174,,,,
74,down,アヴィーチー,Hey Brother,72,60,93,,,,
75,up,Alan Walker & Sorana,Lost Control,89,21,218,,,,
76,up,Alan Walker & Sophia Somajo,Diamond Heart,79,36,138,,,,
77,up,Switch Disco,REACT,86,77,8,,,,
78,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,45,180,,,,
79,up,Pháo,2 Phút Hơn (KAIZ Remix),80,4,168,,,,
80,down,Kygo & Ava Max,Whatever,65,24,8,,,,
81,up,Edward Maya & Vika Jigulina,Stereo Love (Original),88,70,6,,,,
82,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,26,173,,,,
83,up,TWICE,ONE SPARK (Rave ver.),85,83,2,,,,
84,up,Clean Bandit,Solo (feat. Demi Lovato),90,19,211,,,,
85,up,Martin Garrix,Ocean (feat. Khalid),87,54,156,,,,
86,-,Bích Phương,Một Cú Lừa (Đu Đưa Version),-,1,131,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,92,55,144,,,,
88,-,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,-,29,13,,,,
89,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),77,48,4,,,,
90,down,Aziza Qobilova,Ride It,78,51,33,,,,
91,-,Eliza Rose & Calvin Harris,Body Moving,-,87,2,,,,
92,down,Michael Calfan & INNA,Call Me Now,76,76,2,,,,
93,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),97,65,133,,,,
94,down,Calvin Harris & Ellie Goulding,Miracle,84,2,49,,,,
95,down,Zedd,Clarity (feat. Foxes),73,73,33,,,,
96,down,Hoàng Hải & Hà Anh,Câu Trả Lời Duy Nhất,81,17,10,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,75,51,,,,
98,-,New Media & KienLouis,Đại Điền Hậu Sinh Tử (KienLouis Remix),-,98,1,,,,
99,-,Loud Luxury,Body (feat. brando),-,32,40,,,,
100,-,"Martin Garrix, DubVision & Jaimes",Empty,-,98,1,,,,
