Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Obito,Sài Gòn ơi,1,1,19,,,,
2,up,MIN,Cà Phê,2,1,100,,,,
3,up,Kenya Grace,Strangers,3,1,25,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,2,218,,,,
5,up,Monotape & DUSTEE,Say (Mixed),48,5,2,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,223,,,,
7,down,Soobin,Heyyy,6,1,11,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,4,216,,,,
9,down,Alan Walker,Faded,8,4,216,,,,
10,up,"Nelly Furtado, B.o.B, Dom Dolla, Wxrdie, Machiot & Andree Right Hand","Eat Your Man / TETVOVEN (DUSTEE, Bob, & SyLong Edit) [Mixed]",60,10,2,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,2,78,,,,
12,down,Avicii,The Nights,9,2,215,,,,
13,up,ID,ID (from Đón Tết 2024) [Mixed],65,13,2,,,,
14,up,Andree Right Hand,"Em iu (feat. Wxrdie, Bình Gold & 2pillz) [DUSTEE, Monotape, & Teddy Doox Remix] [Mixed]",68,14,2,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,215,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),14,6,216,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,1,218,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,6,213,,,,
19,down,Tăng Duy Tân & Phong Max,Ngây Thơ,16,4,178,,,,
20,up,itsnk & Wren Evans,Call Me (Chariot & K.Devil Remix) [Mixed],70,20,2,,,,
21,down,アヴィーチー,Wake Me Up,12,5,216,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,11,2,213,,,,
23,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,2,216,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,122,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),21,7,215,,,,
26,down,Alan Walker,Alone,18,7,215,,,,
27,down,David Guetta,Titanium (feat. Sia),22,7,215,,,,
28,up,2Can,"Khét (Teddy Doox, DSmall, & DUSTEE Remix) [Mixed]",67,28,2,,,,
29,up,Hoàng Thùy Linh,Đánh Đố (feat. Thanh Lam & Tùng Dương) [Lorence V Remix] [Mixed],74,29,2,,,,
30,down,Avicii,Waiting For Love,23,6,216,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,10,215,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,8,216,,,,
33,down,Marshmello & Bastille,Happier,29,5,216,74,2019-10-06,74,2019-10-06
34,down,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),27,1,52,,,,
35,down,"Alan Walker, K-391 & Emelie Hollow",Lily,25,2,217,,,,
36,down,Drake,Jimmy Cooks (feat. 21 Savage),31,6,88,,,,
37,down,Binz,So Close (feat. Phương Ly),35,14,75,,,,
38,down,Tiësto & Tate McRae,10:35,32,3,68,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,4,190,,,,
40,up,Quái Vật Tí Hon,Đường Về (DUSTEE & DSmall Remix) [Mixed],78,40,2,,,,
41,up,Monotape & DUSTEE,Tây Hồ (VIP Mix) [Mixed],81,41,2,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,19,214,,,,
43,down,The Chainsmokers,Paris,30,23,211,,,,
44,down,Alan Walker,The Spectre,37,16,215,,,,
45,down,AKMU,Love Lee,28,1,26,,,,
46,down,Zedd & Alessia Cara,Stay,34,25,214,,,,
47,down,The Chainsmokers,Roses (feat. ROZES),33,21,213,,,,
48,up,"Touliver, tlinh & 2pillz",Kính Vạn Hoa (feat. Tiên Tiên) [DUSTEE & Monotape VIP Remix] / nếu lúc đó [Edit] [Mixed],82,48,2,,,,
49,up,Quái Vật Tí Hon,Ông Trời Cô Đơn (DSmall & DUSTEE VIP Remix) [Mixed],87,49,2,,,,
50,down,Kygo,Firestone (feat. Conrad Sewell),46,28,126,,,,
51,down,Alan Walker,Sing Me to Sleep,43,10,215,,,,
52,down,Cash Cash,Hero (feat. Christina Perri),40,1,136,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,12,215,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,36,12,215,,,,
55,down,Zedd,Beautiful Now (feat. Jon Bellion),41,33,211,,,,
56,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,7,216,,,,
57,up,Suboi & Rhymastic,Cả Ngàn Lời Chúc (DUSTEE & DSmall Remix) [Mixed],86,57,2,,,,
58,down,Marshmello,Here With Me (feat. CHVRCHES),42,22,136,,,,
59,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),52,14,215,,,,
60,down,Marshmello & Halsey,Be Kind,55,1,199,50,2020-05-03,29,2020-05-17
61,down,Gustixa,Somewhere Only We Know (feat. Rhianne),53,3,73,,,,
62,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),51,6,76,,,,
63,down,Kygo & Ava Max,Whatever,54,24,5,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,44,17,213,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,14,213,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,56,14,202,,,,
67,down,Calvin Harris,Summer,57,31,175,,,,
68,down,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),50,46,27,,,,
69,down,"Regard, Troye Sivan & Tate McRae",You,62,1,149,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",66,8,208,,,,
71,up,Avicii,Without You (feat. Sandro Cavazza),75,37,180,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",72,18,154,,,,
73,up,NAYEON,POP!,80,2,87,,,,
74,up,Peggy Gou,(It Goes Like) Nanana (Edit),95,8,34,,,,
75,down,Zedd,I Want You to Know (feat. Selena Gomez),59,39,210,,,,
76,down,Pháo,2 Phút Hơn (KAIZ Remix),58,4,165,,,,
77,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),83,45,171,,,,
78,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),63,41,135,,,,
79,down,The Chainsmokers & Bebe Rexha,Call You Mine,71,13,175,,,,
80,up,Alan Walker & Sophia Somajo,Diamond Heart,84,36,135,,,,
81,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,48,1,,,,
82,down,Hồ Ngọc Hà,Vì Chính Là Em,61,3,86,,,,
83,down,Alan Walker & Sorana,Lost Control,77,21,215,,,,
84,-,Alesso & Zara Larsson,Words,-,28,89,,,,
85,down,TNT Muzik & H2K,Nụ Cười Xuân (Remix),69,69,3,,,,
86,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,50,163,,,,
87,up,Calvin Harris & Ellie Goulding,Miracle,90,2,47,,,,
88,up,Lê Dương Bảo Lâm & NAL,Tết Trả Hết,88,18,5,,,,
89,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),96,18,154,,,,
90,down,Zedd,Clarity (feat. Foxes),89,73,30,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,54,25,,,,
92,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan) [Instrumental Mix],-,92,1,,,,
93,down,"cassö, RAYE & D-Block Europe",Prada,64,28,22,,,,
94,-,Eliza Rose & Calvin Harris,Body Moving,-,87,1,,,,
95,-,Jax Jones & Zoe Wees,Never Be Lonely,-,95,1,,,,
96,up,Martin Garrix,Ocean (feat. Khalid),97,54,153,,,,
97,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,176,,,,
98,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),98,45,178,,,,
99,-,アヴィーチー,Hey Brother,-,60,91,,,,
100,down,Masew,Huyền Vi,73,14,13,,,,
