Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,48,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,26,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,166,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,4,163,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,171,,,,
6,down,Tiësto & Tate McRae,10:35,5,3,16,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,161,,,,
8,down,Alan Walker,Faded,6,4,164,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,6,164,,,,
10,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,2,164,,,,
11,up,Avicii,The Nights,12,2,163,,,,
12,up,David Guetta,Titanium (feat. Sia),13,7,163,,,,
13,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),10,6,24,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,164,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,1,166,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,6,161,,,,
17,down,Tăng Duy Tân & Phong Max,Ngây Thơ,16,4,126,,,,
18,up,Cash Cash,Hero (feat. Christina Perri),18,1,84,,,,
19,up,The Chainsmokers,Don't Let Me Down (feat. Daya),19,10,163,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,8,164,,,,
21,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,2,165,,,,
22,down,アヴィーチー,Wake Me Up,21,5,164,,,,
23,down,Avicii,Waiting For Love,22,6,164,,,,
24,down,Gustixa,Somewhere Only We Know (feat. Rhianne),23,3,21,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],30,7,164,,,,
26,up,Marshmello & Halsey,Be Kind,31,1,147,50,2020-05-03,29,2020-05-17
27,down,"Regard, Troye Sivan & Tate McRae",You,26,1,97,,,,
28,down,NAYEON,POP!,20,2,35,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,19,162,,,,
30,up,Marshmello,Here With Me (feat. CHVRCHES),36,22,94,,,,
31,down,The Chainsmokers,Paris,27,23,160,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,43,1,70,,,,
33,down,Drake,Jimmy Cooks (feat. 21 Savage),29,6,36,,,,
34,up,Alan Walker,Alone,38,7,163,,,,
35,down,Tiësto & Ava Max,The Motto,33,1,68,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,4,138,,,,
37,-,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),-,1,1,,,,
38,down,Calvin Harris,Outside (feat. Ellie Goulding),35,7,163,,,,
39,up,Tove Lo,Borderline,86,39,2,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,12,163,,,,
41,up,Zedd & Alessia Cara,Stay,42,25,162,,,,
42,up,Pháo,2 Phút Hơn (KAIZ Remix),48,4,113,,,,
43,up,David Guetta,2U (feat. Justin Bieber),47,29,154,,,,
44,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),41,14,163,,,,
45,up,Awriix,My Stupid Heart (Kid Version),99,45,2,,,,
46,down,Lost Frequencies & Calum Scott,Where Are You Now,32,8,62,,,,
47,down,Alesso & Zara Larsson,Words,28,28,42,,,,
48,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),54,14,161,,,,
49,down,Alan Walker,Sing Me to Sleep,44,10,163,,,,
50,up,The Chainsmokers,Roses (feat. ROZES),50,21,161,,,,
51,down,Marshmello & Bastille,Happier,39,5,164,74,2019-10-06,74,2019-10-06
52,up,Binz,So Close (feat. Phương Ly),68,14,23,,,,
53,down,Qinn Media & Thiên Tú,Đừng Lo Nhé Có Anh Đây ( Lofi Ver ),46,46,4,,,,
54,down,Zedd,Beautiful Now (feat. Jon Bellion),53,33,159,,,,
55,up,Đức Phúc,Hơn Cả Yêu (Tropical),93,55,15,,,,
56,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),55,41,83,,,,
57,up,Alan Walker,The Spectre,58,16,163,,,,
58,down,The Chainsmokers & Bebe Rexha,Call You Mine,52,13,123,,,,
59,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,12,163,,,,
60,up,Yall,Hundred Miles (feat. Gabriela Richardson),76,60,3,,,,
61,down,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),49,21,12,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,61,14,156,,,,
63,down,Alan Walker & Sorana,Lost Control,60,21,163,,,,
64,up,"Zedd, Maren Morris & Grey",The Middle,65,17,161,,,,
65,down,Avicii,Without You (feat. Sandro Cavazza),57,37,128,,,,
66,up,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),66,50,27,,,,
67,down,Calvin Harris,Summer,64,31,127,,,,
68,down,Kygo,Firestone (feat. Conrad Sewell),62,28,74,,,,
69,up,Martin Garrix & Troye Sivan,There for You,69,30,160,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",63,8,156,,,,
71,down,Hồ Ngọc Hà,Vì Chính Là Em,59,3,34,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",78,18,102,,,,
73,down,Mus & H-Kray,Tấm Lòng Son (Remix),72,55,19,,,,
74,down,Punctual,Do It All Again (feat. Jordan Shaw),73,57,13,,,,
75,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,45,3,38,,,,
76,down,Clean Bandit,Solo (feat. Demi Lovato),67,19,159,,,,
77,-,Rihanna,Rude Boy (Klean Remix) [Mixed],-,39,1,,,,
78,up,Martin Garrix,Ocean (feat. Khalid),83,54,107,,,,
79,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),81,50,112,,,,
80,down,Brave Girls,Rollin',75,10,21,,,,
81,down,Zedd,I Want You to Know (feat. Selena Gomez),74,39,158,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,62,7,,,,
83,down,Regard,Ride It,77,12,155,57,2019-10-06,13,2019-11-10
84,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),85,65,81,,,,
85,-,wilo wilde,I'll Be There,-,24,4,,,,
86,up,Gryffin & Elley Duhé,Tie Me Down,89,3,99,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,88,55,96,,,,
88,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,18,104,,,,
89,up,Serena,Safari,100,17,39,,,,
90,down,Joel Corry & Becky Hill,HISTORY,56,14,26,,,,
91,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),98,26,134,,,,
92,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),84,45,135,,,,
93,up,Na Ngọc Anh,Falling in Love (Theanh28 Remix),97,93,2,,,,
94,down,Clean Bandit,Tears (feat. Louisa Johnson),71,39,17,,,,
95,-,Arash,Broken Angel (feat. Helena),-,57,33,,,,
96,down,DEAMN,Save Me,87,53,39,,,,
97,down,Diplo & Miguel,Don’t Forget My Love,91,19,52,,,,
98,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),90,1,104,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,75,21,,,,
100,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,131,,,,
