Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),1,1,7,,,,
2,up,Mr Huy2Hm,Storms of the Romantic,23,1,2,,,,
3,down,Marshmello & Halsey,Be Kind,2,1,12,50,2020-05-03,29,2020-05-17
4,down,surf mesa,Ily,3,2,22,63,2020-04-19,18,2020-07-12
5,up,Han Bao,Her Ways,38,5,4,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,24,1,37,,,,
7,-,Huydj,Sexy Sexy Girl,-,1,2,,,,
8,-,Tran Chung,Endless and Theme,-,8,1,,,,
9,up,Tran Chung,Faded and Fire,85,9,2,,,,
10,up,Thu Huong,Turn up the Volume,40,10,3,,,,
11,-,Han Bao,My Rhythm,-,11,3,,,,
12,up,Han Bao,Groove of Home,25,12,3,,,,
13,-,Thu Huong,Whisper Her Beats,-,13,2,,,,
14,-,Thu Huong,Beat Feeling,-,14,4,,,,
15,-,Bibi Edm,Found Her Moment,-,15,1,,,,
16,up,Nguyen Bich,Lose Your Head,57,13,5,,,,
17,-,La Van Chinh,Best Circus,-,4,1,,,,
18,up,Thu Huong,Lose My Luck,55,18,5,,,,
19,-,La Van Chinh,Friends of Our Time,-,3,1,,,,
20,-,Tran Chung,His Body,-,20,1,,,,
21,-,Regard & Raye,Secrets,-,15,9,84,2020-06-14,62,2020-06-28
22,up,Bao Nam,Without You,36,22,2,,,,
23,-,Tran Chung,Memories,-,23,1,,,,
24,up,Han Bao,Play My Jam,37,24,4,,,,
25,-,Bibi Edm,She Hates I Am Crazy,-,25,1,,,,
26,-,Bao Nam,She Said He Loves You,-,26,1,,,,
27,-,Thu Huong,Just Begun,-,27,3,,,,
28,-,Bao Nam,Wild and Heaven,-,28,1,,,,
29,up,Bao Nam,She Loses Her Mind,75,29,2,,,,
30,-,Thu Huong,Free Funk,-,30,3,,,,
31,-,Thu Huong,Give Back Your Dreams,-,20,4,,,,
32,down,Han Bao,Needs to Dance,22,21,4,,,,
33,up,Bao Nam,She's Trouble,78,33,2,,,,
34,-,Han Bao,Heartbeat Chances,-,14,3,,,,
35,-,Bao Nam,Young and Streets,-,35,1,,,,
36,-,Tran Chung,Beat and Night,-,36,1,,,,
37,-,Tran Chung,Storm and Promises,-,37,1,,,,
38,-,Bibi Edm,Fight for a Chance,-,38,1,,,,
39,-,Tran Chung,Kiss Me,-,39,1,,,,
40,up,Thu Huong,Days for the Morning,86,40,3,,,,
41,up,Thu Huong,Summer of Gold,79,31,5,,,,
42,-,Bibi Edm,Piece of My Heart,-,42,1,,,,
43,-,Thu Huong,Hardcore Dance,-,7,4,,,,
44,-,Han Bao,Losing Your Mind,-,44,3,,,,
45,-,Bao Nam,I Like the Way You Move,-,45,1,,,,
46,-,Trần Hương,A Trouble,-,46,1,,,,
47,up,Thu Huong,Thank You,50,47,2,,,,
48,down,Thu Huong,She Loses Her Mind,31,31,4,,,,
49,-,Han Bao,Midnight Miracles,-,25,3,,,,
50,-,Nguyen Bich,Destruction for Love,-,7,3,,,,
51,down,Nguyen Bich,White Paper,6,6,4,,,,
52,down,Han Bao,She Loves You,17,17,4,,,,
53,up,Bibi Edm,Don't Need My Time,64,53,2,,,,
54,-,Bibi Edm,Consciousness,-,54,1,,,,
55,down,Nguyen Bich,A Way of Endless Summers,45,45,4,,,,
56,up,Bibi Edm,Forget Your Cadillac,96,56,2,,,,
57,down,Han Bao,Ministry of Me,33,33,2,,,,
58,up,Tran Chung,Need That Beat,87,44,2,,,,
59,up,Nguyen Bich,Date,70,54,4,,,,
60,-,Thu Huong,No Dance,-,33,4,,,,
61,-,Han Bao,Stars of Dreams,-,61,2,,,,
62,down,Nguyen Bich,Flying,11,5,4,,,,
63,-,Thu Huong,Simulation of Visions,-,63,2,,,,
64,-,Han Bao,Endless Techno,-,64,2,,,,
65,down,Han Bao,All You Got,15,15,4,,,,
66,-,Bibi Edm,Groove of the Storm,-,66,1,,,,
67,-,Nguyen Bich,Old Chance,-,11,4,,,,
68,down,Bibi Edm,Need of Space,48,48,2,,,,
69,down,Han Bao,Dream On,28,28,2,,,,
70,down,Tran Chung,Heart of My Guy,66,66,2,,,,
71,down,Tran Chung,I Need You Tonight,16,16,3,,,,
72,-,Bao Nam,Young and Space,-,72,1,,,,
73,-,Han Bao,He's Trouble,-,71,2,,,,
74,-,Tran Chung,Faded and Inventions,-,43,1,,,,
75,up,Han Bao,One More of Beats,90,34,4,,,,
76,down,Nguyen Bich,Get Up,32,32,5,,,,
77,down,Tran Chung,Baby,8,8,2,,,,
78,up,Bao Nam,I Need You Tonight,100,78,2,,,,
79,-,Bibi Edm,I Feel Love,-,79,1,,,,
80,-,Han Bao,What Is Love?,-,58,2,,,,
81,-,Trần Hương,Machine,-,81,1,,,,
82,-,Thu Huong,Miles of Anything,-,43,4,,,,
83,down,Tran Chung,Flavor of Harmony,81,81,2,,,,
84,down,Thu Huong,Dream On,4,4,4,,,,
85,up,Bibi Edm,We Party Tonight,98,85,2,,,,
86,-,Bibi Edm,End of the Noise,-,86,1,,,,
87,-,Nguyen Bich,Bim Bim,-,29,3,,,,
88,-,Thu Huong,Drink for My Temptation,-,81,3,,,,
89,down,Han Bao,Dreams of My Thunder,59,16,4,,,,
90,down,Han Bao,Let's Go Wild,12,12,3,,,,
91,down,Han Bao,The Bomb,30,30,4,,,,
92,-,Han Bao,Your Moment,-,92,2,,,,
93,-,Tran Chung,Let's Ride,-,93,1,,,,
94,down,Nguyen Bich,No Country,20,20,4,,,,
95,down,Thu Huong,I'm Going to Get You,83,10,5,,,,
96,-,Tran Chung,Mutant and Spac,-,96,1,,,,
97,down,Han Bao,Songs of the Storm,65,58,4,,,,
98,-,Thu Huong,Power Resurrection,-,12,2,,,,
99,-,Han Bao,No Space,-,85,2,,,,
100,down,Thu Huong,Motion for Love,39,39,5,,,,
