Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,67,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,190,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,185,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,45,,,,
5,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),5,1,20,,,,
6,up,Alan Walker,Faded,6,4,183,,,,
7,up,David Guetta,Titanium (feat. Sia),7,7,182,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,183,,,,
9,up,Marshmello & Halsey,Be Kind,9,1,166,50,2020-05-03,29,2020-05-17
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,2,180,,,,
11,down,Tiësto & Tate McRae,10:35,8,3,35,,,,
12,up,Clean Bandit,Symphony (feat. Zara Larsson),13,6,183,,,,
13,down,Avicii,The Nights,12,2,182,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,6,180,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,182,,,,
16,up,アヴィーチー,Wake Me Up,19,5,183,,,,
17,up,Alan Walker,Alone,17,7,182,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,16,2,17,,,,
19,down,The Chainsmokers,Don't Let Me Down (feat. Daya),18,10,182,,,,
20,up,Tăng Duy Tân & Phong Max,Ngây Thơ,23,4,145,,,,
21,down,Avicii,Waiting For Love,20,6,183,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,1,185,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,7,182,,,,
24,up,"Alan Walker, K-391 & Emelie Hollow",Lily,24,2,184,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,2,183,,,,
26,up,Cash Cash,Hero (feat. Christina Perri),27,1,103,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,8,183,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,89,,,,
29,down,Gustixa,Somewhere Only We Know (feat. Rhianne),26,3,40,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,19,181,,,,
31,down,The Chainsmokers,Paris,30,23,179,,,,
32,down,Marshmello & Bastille,Happier,29,5,183,74,2019-10-06,74,2019-10-06
33,up,David Guetta,2U (feat. Justin Bieber),35,29,173,,,,
34,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],33,7,183,,,,
35,up,Alan Walker,The Spectre,40,16,182,,,,
36,down,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),34,6,43,,,,
37,up,The Chainsmokers,Roses (feat. ROZES),42,21,180,,,,
38,up,Zedd & Alessia Cara,Stay,39,25,181,,,,
39,down,NAYEON,POP!,36,2,54,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,12,182,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,4,157,,,,
42,up,Drake,Jimmy Cooks (feat. 21 Savage),56,6,55,,,,
43,up,Kygo,Firestone (feat. Conrad Sewell),48,28,93,,,,
44,up,Phong Max,Hoa Cỏ Lau (Official Remix),86,31,2,,,,
45,down,Zedd,Beautiful Now (feat. Jon Bellion),37,33,178,,,,
46,up,Tiësto & Ava Max,The Motto,57,1,87,,,,
47,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),49,14,182,,,,
48,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,18,121,,,,
49,up,Pháo,2 Phút Hơn (KAIZ Remix),53,4,132,,,,
50,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,27,13,,,,
51,up,Alesso & Zara Larsson,Words,84,28,61,,,,
52,down,Alan Walker,Sing Me to Sleep,44,10,182,,,,
53,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,14,180,,,,
54,down,Binz,So Close (feat. Phương Ly),51,14,42,,,,
55,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,12,182,,,,
56,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),43,41,102,,,,
57,down,The Chainsmokers & Bebe Rexha,Call You Mine,47,13,142,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,52,17,180,,,,
59,down,Avicii,Without You (feat. Sandro Cavazza),55,37,147,,,,
60,up,Clean Bandit,Solo (feat. Demi Lovato),70,19,178,,,,
61,down,"Regard, Troye Sivan & Tate McRae",You,59,1,116,,,,
62,up,Zedd,I Want You to Know (feat. Selena Gomez),65,39,177,,,,
63,down,Hồ Ngọc Hà,Vì Chính Là Em,60,3,53,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),63,54,20,,,,
65,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,3,56,,,,
66,down,Alan Walker & Sasha Alex Sloan,Hero,58,11,9,,,,
67,up,Martin Garrix & Troye Sivan,There for You,69,30,179,,,,
68,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),68,65,100,,,,
69,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,50,131,,,,
70,up,Brave Girls,Rollin',74,10,39,,,,
71,up,Gryffin & Elley Duhé,Tie Me Down,72,3,115,,,,
72,down,Alan Walker & Ava Max,"Alone, Pt. II",62,8,175,,,,
73,down,Alan Walker & Sorana,Lost Control,66,21,182,,,,
74,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,18,121,,,,
75,down,Lost Frequencies & Calum Scott,Where Are You Now,61,8,81,,,,
76,down,Cukak,Bật Tình Yêu Lên (Cukak Remix),71,11,14,,,,
77,up,DEAMN,Save Me,79,53,58,,,,
78,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),73,45,153,,,,
79,-,Jax Jones,Where Did You Go? (feat. MNEK),-,21,65,,,,
80,-,Rhymastic & Suboi,Cả Ngàn Lời Chúc (Dustee & DSmall Radio Mix),-,80,1,,,,
81,down,Alan Walker & Sophia Somajo,Diamond Heart,77,36,102,,,,
82,up,Tiësto,Lose You (feat. ILIRA),90,76,6,,,,
83,down,Calvin Harris,Summer,67,31,142,,,,
84,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,59,41,,,,
85,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),76,45,140,,,,
86,down,Martin Garrix,Ocean (feat. Khalid),83,54,124,,,,
87,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),89,1,122,,,,
88,-,Tiësto & KAROL G,Don't Be Shy,-,6,88,,,,
89,down,Peggy Gou,(It Goes Like) Nanana (Edit),78,8,3,,,,
90,down,Stray Kids,FNF,75,29,5,,,,
91,down,Stray Kids,DLC,85,22,5,,,,
92,up,Alesso & Katy Perry,When I'm Gone,97,2,27,,,,
93,down,Stray Kids,Thunderous,82,55,27,,,,
94,down,NH4T Media Music & Đỗ Thành Duy,Trách Duyên Trách Phận (NH4T Remix),81,81,6,,,,
95,up,Axwell Λ Ingrosso,More Than You Know,99,55,111,,,,
96,-,Regard,Ride It,-,12,170,57,2019-10-06,13,2019-11-10
97,-,アヴィーチー,Hey Brother,-,60,70,,,,
98,-,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),-,50,41,,,,
99,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),95,26,149,,,,
100,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),87,51,144,,,,
