Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,25,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,2,3,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,2,138,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,148,,,,
5,down,NAYEON,POP!,4,2,12,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,2,143,,,,
7,up,Tăng Duy Tân & Phong Max,Ngây Thơ,7,4,103,,,,
8,down,Alan Walker,Faded,6,4,141,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,6,141,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,4,141,,,,
11,up,Avicii,The Nights,13,2,140,,,,
12,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,2,141,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,10,1,143,,,,
14,down,Cash Cash,Hero (feat. Christina Perri),11,1,61,,,,
15,up,Avicii,Waiting For Love,16,6,141,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,17,8,141,,,,
17,up,アヴィーチー,Wake Me Up,19,5,141,,,,
18,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,20,3,16,,,,
19,down,"Alan Walker, K-391 & Emelie Hollow",Lily,14,2,142,,,,
20,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,140,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,6,138,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,27,1,74,,,,
23,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,140,,,,
24,up,Tiësto & Ava Max,The Motto,26,1,45,,,,
25,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],25,7,141,,,,
26,down,David Guetta,Titanium (feat. Sia),21,7,140,,,,
27,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,4,115,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,19,139,,,,
29,up,Drake,Jimmy Cooks (feat. 21 Savage),31,6,13,,,,
30,up,Alan Walker,Alone,39,7,140,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now,37,8,39,,,,
32,up,Swedish House Mafia & The Weeknd,Moth To A Flame,32,1,47,,,,
33,down,The Chainsmokers,Paris,29,23,137,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,35,12,140,,,,
35,up,Alan Walker,Sing Me to Sleep,40,10,140,,,,
36,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),38,14,140,,,,
37,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),43,33,27,,,,
38,up,Jax Jones,You Don't Know Me (feat. RAYE),78,38,27,,,,
39,up,Marshmello & Halsey,Be Kind,42,1,124,50,2020-05-03,29,2020-05-17
40,up,Calvin Harris,Summer,44,31,104,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),50,7,140,,,,
42,down,Hồ Ngọc Hà,Vì Chính Là Em,36,3,11,,,,
43,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),41,14,138,,,,
44,up,David Guetta,2U (feat. Justin Bieber),45,29,131,,,,
45,down,Zedd,Beautiful Now (feat. Jon Bellion),33,33,136,,,,
46,up,Marshmello & Bastille,Happier,48,5,141,74,2019-10-06,74,2019-10-06
47,up,Kygo,Firestone (feat. Conrad Sewell),59,28,51,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,12,140,,,,
49,up,Alan Walker,The Spectre,49,16,140,,,,
50,down,Diplo & Miguel,Don’t Forget My Love,47,19,31,,,,
51,up,Marshmello,Here With Me (feat. CHVRCHES),62,22,71,,,,
52,down,Zedd & Alessia Cara,Stay,34,25,139,,,,
53,down,Martin Garrix & Troye Sivan,There for You,52,30,138,,,,
54,up,Alan Walker & Ava Max,"Alone, Pt. II",58,8,133,,,,
55,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,18,79,,,,
56,down,The Chainsmokers,Roses (feat. ROZES),53,21,138,,,,
57,up,Alan Walker & Sorana,Lost Control,69,21,140,,,,
58,up,Tiësto & KAROL G,Don't Be Shy,68,6,57,,,,
59,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,74,3,26,,,,
60,up,Zedd,I Want You to Know (feat. Selena Gomez),61,39,135,,,,
61,up,Girls' Generation,Genie,97,61,5,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,57,17,139,,,,
63,up,Avicii,Without You (feat. Sandro Cavazza),72,37,105,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,65,14,133,,,,
65,up,Jax Jones,Where Did You Go? (feat. MNEK),79,21,31,,,,
66,down,Clean Bandit,Solo (feat. Demi Lovato),56,19,138,,,,
67,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),66,26,113,,,,
68,up,DEAMN,Save Me,76,53,20,,,,
69,up,Regard,Ride It,73,12,134,57,2019-10-06,13,2019-11-10
70,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),71,18,83,,,,
71,down,Tiësto & Charli XCX,Hot In It,63,17,11,,,,
72,up,Martin Garrix,Ocean (feat. Khalid),85,54,86,,,,
73,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),77,41,60,,,,
74,down,Joel Corry & Becky Hill,HISTORY,55,14,6,,,,
75,down,Calvin Harris,Stay With Me,60,17,9,,,,
76,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,81,5,54,,,,
77,down,Phúc Wind,Duyên Duyên Số Số (Remix),54,49,6,,,,
78,up,Arash,Broken Angel (feat. Helena),84,57,13,,,,
79,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,45,112,,,,
80,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,50,90,,,,
81,down,Drake,Massive,67,5,13,,,,
82,up,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),82,50,12,,,,
83,up,Alesso & Zara Larsson,Words,86,28,20,,,,
84,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),91,65,63,,,,
85,down,Why Mona,Wannabe,83,71,5,,,,
86,-,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),-,6,1,,,,
87,up,Clean Bandit,Tears (feat. Louisa Johnson),96,39,14,,,,
88,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),93,59,36,,,,
89,up,Bích Phương,Một Cú Lừa (Đu Đưa Version),100,1,84,,,,
90,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,13,100,,,,
91,-,Brave Girls,Rollin',-,10,2,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,129,,,,
93,down,Pháo,2 Phút Hơn (KAIZ Remix),75,4,90,,,,
94,down,Becky Hill & Galantis,Run,90,26,16,,,,
95,down,Drake,Sticky,23,3,13,,,,
96,-,Axwell Λ Ingrosso,More Than You Know,-,55,79,,,,
97,-,twocolors,Lovefool,-,3,82,,,,
98,-,Drenchill,Paradise (feat. Indiiana),-,98,1,,,,
99,-,Meduza,Tell It To My Heart (feat. Hozier),-,10,34,,,,
100,-,Joel Corry,Head & Heart (feat. MNEK),-,6,69,99,2020-07-26,16,2020-09-20
