Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,4,1,18,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,121,,,,
3,down,Cash Cash,Hero (feat. Christina Perri),2,1,34,,,,
4,down,"Regard, Troye Sivan & Tate McRae",You,3,1,47,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,2,114,,,,
6,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,8,1,116,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,2,116,,,,
8,up,ITZY,LOCO,9,8,4,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,22,8,12,,,,
10,up,"Alan Walker, K-391 & Emelie Hollow",Lily,11,2,115,,,,
11,down,Avicii,The Nights,10,2,113,,,,
12,up,Alan Walker,Faded,17,4,114,,,,
13,up,ITZY,WANNABE,20,13,4,67,2020-03-15,27,2020-03-22
14,down,Clean Bandit,Symphony (feat. Zara Larsson),13,6,114,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,114,,,,
16,down,Tiësto & KAROL G,Don't Be Shy,14,6,30,,,,
17,up,Avicii,Waiting For Love,18,6,114,,,,
18,down,アヴィーチー,Wake Me Up,15,5,114,,,,
19,down,DatKaa & Vu Trung Quan,Hạ Còn Vương Nắng (Remix),12,6,5,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,8,114,,,,
21,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],23,7,114,,,,
22,up,David Guetta,Titanium (feat. Sia),25,7,113,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,4,113,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,12,113,,,,
25,down,Meduza,Tell It To My Heart (feat. Hozier),24,10,17,,,,
26,up,Becky Hill & Galantis,Run,70,26,2,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,10,113,,,,
28,up,Alan Walker,Alone,34,7,113,,,,
29,up,ITZY,달라달라,32,29,4,,,,
30,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,19,112,,,,
31,down,Becky Hill & David Guetta,Remember,28,28,15,,,,
32,up,The Chainsmokers,Roses (feat. ROZES),35,21,111,,,,
33,up,Acraze,Do It To It (feat. Cherish),62,28,17,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),29,7,113,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,37,1,20,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,54,2,111,,,,
37,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,6,111,,,,
38,up,Alan Walker,The Spectre,42,16,113,,,,
39,down,Pháo,2 Phút Hơn (KAIZ Remix),36,4,63,,,,
40,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),43,14,113,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,12,113,,,,
42,down,Alan Walker & Sorana,Lost Control,39,21,113,,,,
43,up,Swedish House Mafia & Sting,Redlight,73,43,2,,,,
44,up,Jax Jones,Where Did You Go? (feat. MNEK),80,21,4,,,,
45,up,Alan Walker & Ava Max,"Alone, Pt. II",45,8,106,,,,
46,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,5,28,,,,
47,down,Quân A.P,Phản Bội Chính Mình (Lofi),27,27,5,,,,
48,up,Martin Garrix & Troye Sivan,There for You,68,30,111,,,,
49,up,Vicetone,Walk Thru Fire (feat. Meron Ryan),49,26,86,,,,
50,up,Tăng Duy Tân & Phong Max,Ngây Thơ,50,4,76,,,,
51,down,Alan Walker,Sing Me to Sleep,44,10,113,,,,
52,up,"DIMZ, TVK & NH4T",Thay Lòng (Remix),52,11,18,,,,
53,down,Marshmello & Halsey,Be Kind,47,1,97,50,2020-05-03,29,2020-05-17
54,down,Alesso & Katy Perry,When I'm Gone,33,2,10,,,,
55,up,The Chainsmokers,Paris,67,23,110,,,,
56,up,"Zedd, Maren Morris & Grey",The Middle,59,17,112,,,,
57,up,Sigala & Rita Ora,You for Me,71,16,36,,,,
58,down,Marshmello & Bastille,Happier,48,5,114,74,2019-10-06,74,2019-10-06
59,down,Zedd & Alessia Cara,Stay,51,25,112,,,,
60,down,Regard & Years & Years,Hallucination,7,7,3,,,,
61,down,Ngoc Giang,I Love You so Much,55,50,14,,,,
62,down,SupD,I Will Always Think About You,56,28,23,,,,
63,up,Clean Bandit,Solo (feat. Demi Lovato),79,19,111,,,,
64,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",82,4,88,,,,
65,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,14,111,,,,
66,down,Joel Corry,I Wish (feat. Mabel),40,18,13,,,,
67,up,ITZY,ICY,76,67,2,,,,
68,down,Ly Minh,Cosmic Superman,57,24,25,,,,
69,down,SupD,Afternoon Corner,53,27,25,,,,
70,down,SupD,Return to Youth,58,24,23,,,,
71,down,Gryffin & Elley Duhé,Tie Me Down,65,3,62,,,,
72,up,Zedd,Beautiful Now (feat. Jon Bellion),86,33,109,,,,
73,down,Zheng Yu,NHƯ MỘT NGƯỜI DƯNG (feat. NGUYỄN THẠC BẢO NGỌC) [Remix],69,42,15,,,,
74,up,Calvin Harris & Disciples,How Deep Is Your Love,78,14,106,,,,
75,down,Zedd,I Want You to Know (feat. Selena Gomez),61,39,108,,,,
76,up,David Guetta,2U (feat. Justin Bieber),81,29,106,,,,
77,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,18,109,,,,
78,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,84,2,41,,,,
79,down,Ly Minh,Rich Village,60,26,24,,,,
80,-,Joel Corry,Head & Heart (feat. MNEK),-,6,53,99,2020-07-26,16,2020-09-20
81,up,Daft Punk,Daftendirekt,97,81,2,,,,
82,down,Gryffin,Body Back (feat. Maia Wright),75,75,7,,,,
83,down,Stray Kids,Thunderous,66,55,3,,,,
84,down,BRED,Give It To Me (Remix),83,59,3,,,,
85,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),93,45,91,,,,
86,-,Orange,Hoang Mang,-,86,1,,,,
87,down,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],77,17,45,,,,
88,down,Diplo & Miguel,Don’t Forget My Love,72,19,4,,,,
89,up,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),99,33,6,,,,
90,down,Vu Trung Quan & Lê Bảo Bình,Thương Em Đến Già (Remix),74,74,3,,,,
91,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),92,45,104,,,,
92,-,Ananda Ayu Lestari,A Y Mạc,-,92,1,,,,
93,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,50,63,,,,
94,down,Clean Bandit,Everything But You (feat. A7S),63,63,3,,,,
95,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,93,,,,
96,down,Regard,Ride It,87,12,114,57,2019-10-06,13,2019-11-10
97,up,Alan Walker & Sophia Somajo,Diamond Heart,98,36,83,,,,
98,-,Martin Garrix,Ocean (feat. Khalid),-,54,67,,,,
99,down,220 KID & LANY,Stupid Feelings,91,8,22,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,59,31,,,,
