Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Cà Phê,1,1,56,,,,
2,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),2,1,9,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,2,34,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,179,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,2,174,,,,
6,down,Tiësto & Tate McRae,10:35,4,3,24,,,,
7,up,Alan Walker,Faded,8,4,172,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,7,2,6,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),10,6,172,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,9,2,169,,,,
11,up,Cukak,Bật Tình Yêu Lên (Cukak Remix),14,11,3,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,172,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,15,2,172,,,,
14,up,David Guetta,Titanium (feat. Sia),16,7,171,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,4,171,,,,
16,down,Avicii,The Nights,11,2,171,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,1,174,,,,
18,up,The Chainsmokers,Don't Let Me Down (feat. Daya),21,10,171,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),17,6,169,,,,
20,up,アヴィーチー,Wake Me Up,22,5,172,,,,
21,up,"Alan Walker, K-391 & Emelie Hollow",Lily,25,2,173,,,,
22,down,Tăng Duy Tân & Phong Max,Ngây Thơ,19,4,134,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,7,171,,,,
24,up,Gustixa,Somewhere Only We Know (feat. Rhianne),26,3,29,,,,
25,down,Avicii,Waiting For Love,24,6,172,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,8,172,,,,
27,up,The Chainsmokers,Paris,31,23,168,,,,
28,up,"Qinn Media, TVk & Hana Cẩm Tiên",VƯƠNG VẤN (QINN REMIX),29,6,32,,,,
29,up,Marshmello & Halsey,Be Kind,38,1,155,50,2020-05-03,29,2020-05-17
30,down,NAYEON,POP!,18,2,43,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,19,170,,,,
32,up,Cash Cash,Hero (feat. Christina Perri),34,1,92,,,,
33,down,Tiësto & Ava Max,The Motto,30,1,76,,,,
34,up,Alan Walker,Alone,35,7,171,,,,
35,up,Swedish House Mafia & The Weeknd,Moth To A Flame,36,1,78,,,,
36,down,Alesso & Zara Larsson,Words,28,28,50,,,,
37,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],39,7,172,,,,
38,up,Drake,Jimmy Cooks (feat. 21 Savage),43,6,44,,,,
39,down,Marshmello,Here With Me (feat. CHVRCHES),33,22,102,,,,
40,down,"Regard, Troye Sivan & Tate McRae",You,37,1,105,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,40,8,70,,,,
42,up,Marshmello & Bastille,Happier,47,5,172,74,2019-10-06,74,2019-10-06
43,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),45,14,171,,,,
44,down,David Guetta,2U (feat. Justin Bieber),41,29,162,,,,
45,down,Alan Walker,Sing Me to Sleep,44,10,171,,,,
46,up,The Chainsmokers,Roses (feat. ROZES),51,21,169,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,12,171,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,4,146,,,,
49,up,Zedd & Alessia Cara,Stay,52,25,170,,,,
50,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),50,14,169,,,,
51,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,46,3,46,,,,
52,up,Kygo,Firestone (feat. Conrad Sewell),56,28,82,,,,
53,up,Avicii,Without You (feat. Sandro Cavazza),58,37,136,,,,
54,up,The Chainsmokers & Bebe Rexha,Call You Mine,55,13,131,,,,
55,down,Alan Walker,The Spectre,49,16,171,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,12,171,,,,
57,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,41,91,,,,
58,down,Zedd,Beautiful Now (feat. Jon Bellion),53,33,167,,,,
59,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,88,27,2,,,,
60,down,"Zedd, Maren Morris & Grey",The Middle,59,17,169,,,,
61,up,Zedd,I Want You to Know (feat. Selena Gomez),63,39,166,,,,
62,down,Binz,So Close (feat. Phương Ly),60,14,31,,,,
63,up,"NH4T Media Music, Tăng Duy Tân & Hòa Minzy",Bật Tình Yêu Lên (Remix),64,63,3,,,,
64,up,Hồ Ngọc Hà,Vì Chính Là Em,66,3,42,,,,
65,down,Joel Corry & Becky Hill,HISTORY,57,14,34,,,,
66,down,Alan Walker & Ava Max,"Alone, Pt. II",65,8,164,,,,
67,up,Martin Garrix & Troye Sivan,There for You,69,30,168,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),72,62,15,,,,
69,down,"Cukak, Kis, YAHY & Hoa`ng Kaylee",Em Là Nhất (Speed Up),67,50,35,,,,
70,down,Alan Walker & Sorana,Lost Control,68,21,171,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),80,50,120,,,,
72,up,Clean Bandit,Solo (feat. Demi Lovato),74,19,167,,,,
73,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,18,110,,,,
74,up,Axwell Λ Ingrosso,More Than You Know,86,55,103,,,,
75,down,Jax Jones,Where Did You Go? (feat. MNEK),62,21,56,,,,
76,up,Pháo,2 Phút Hơn (KAIZ Remix),79,4,121,,,,
77,down,Diplo & Miguel,Don’t Forget My Love,71,19,58,,,,
78,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),78,45,130,,,,
79,up,Vicetone,Nevada (feat. Cozi Zuehlsdorff),82,65,89,,,,
80,up,Gryffin & Elley Duhé,Tie Me Down,97,3,106,,,,
81,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,54,9,,,,
82,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,73,3,41,,,,
83,down,DEAMN,Save Me,75,53,47,,,,
84,up,Alan Walker,Dreamer,89,84,2,,,,
85,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,51,134,,,,
86,down,Vicetone,Walk Thru Fire (feat. Meron Ryan),84,26,140,,,,
87,up,Martin Garrix,Ocean (feat. Khalid),94,54,115,,,,
88,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),81,18,111,,,,
89,down,Becky Hill & Galantis,Run,83,26,19,,,,
90,-,Brave Girls,Rollin',-,10,28,,,,
91,up,Switch Disco,REACT,100,77,2,,,,
92,-,Calvin Harris,Summer,-,31,131,,,,
93,down,Bích Phương,Một Cú Lừa (Đu Đưa Version),91,1,112,,,,
94,-,Kanii,I Know (PR1ISVX Edit),-,65,1,,,,
95,down,Serena,Safari,90,17,47,,,,
96,down,MinZes & Jack,Cuối Cùng Thì (Lofi Ver),85,21,20,,,,
97,-,Tr?n Anh RMX,Heathens,-,86,3,,,,
98,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),92,45,143,,,,
99,-,Rihanna,Rude Boy (Klean Remix) [Mixed],-,39,6,,,,
100,down,Arash,Broken Angel (feat. Helena),98,57,38,,,,
