Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,26,,,,
2,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,2,1,26,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,2,26,,,,
4,up,"Alan Walker, K-391 & Emelie Hollow",Lily,4,2,26,,,,
5,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,6,2,26,,,,
6,down,Alan Walker,Faded,5,4,26,,,,
7,up,surf mesa,Ily,8,2,11,63,2020-04-19,18,2020-07-12
8,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,5,26,87,2019-10-20,28,2019-12-08
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,6,26,,,,
10,up,Alan Walker,Alone,14,7,26,,,,
11,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,10,8,26,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,26,,,,
13,up,Alan Walker,Sing Me to Sleep,23,10,26,,,,
14,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],11,7,26,,,,
15,down,Alan Walker & Ruben,Heading Home,13,12,5,,,,
16,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),17,14,26,,,,
17,down,Avicii,Waiting For Love,15,6,26,,,,
18,down,アヴィーチー,Wake Me Up,16,5,26,,,,
19,up,Marshmello & Bastille,Happier,21,5,26,74,2019-10-06,74,2019-10-06
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,19,26,,,,
21,down,David Guetta,Titanium (feat. Sia),20,7,26,,,,
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],18,12,26,,,,
23,up,Alan Walker,The Spectre,28,16,26,,,,
24,up,Regard,Ride It,31,12,26,57,2019-10-06,13,2019-11-10
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,26,,,,
26,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),24,14,26,,,,
27,up,Avicii,The Nights,30,2,26,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,32,17,26,,,,
29,down,Alan Walker & Sorana,Lost Control,25,21,26,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,18,26,,,,
31,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,26,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,12,26,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),39,19,26,,,,
34,up,Martin Garrix & Troye Sivan,There for You,38,30,26,,,,
35,down,The Chainsmokers,Roses (feat. ROZES),34,21,26,,,,
36,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,33,29,5,,,,
37,up,Vicetone & Tony Igy,Astronomia,37,36,5,99,2020-04-05,44,2020-04-12
38,down,"Calvin Harris, Dua Lipa",One Kiss,36,2,26,,,,
39,up,Alan Walker & Ava Max,"Alone, Pt. II",43,8,19,,,,
40,down,DJ Haning & Rizky Ayuba,You Know I'll Go Get,35,22,5,,,,
41,down,Kygo,Freedom (feat. Zak Abel),26,26,3,70,2020-04-26,70,2020-04-26
42,down,Zedd & Alessia Cara,Stay,41,25,26,,,,
43,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),48,43,26,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),53,37,26,,,,
45,down,MESTO,Leyla,42,19,26,,,,
46,down,The Chainsmokers & Bebe Rexha,Call You Mine,45,13,26,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,6,26,,,,
48,up,Diplo & Jonas Brothers,Lonely,77,5,26,,,,
49,up,DEAMN,Save Me,50,40,26,,,,
50,up,Kygo & Sasha Sloan,I'll Wait,51,17,5,82,2020-04-05,42,2020-04-12
51,down,Joel Corry,Lonely,46,18,13,,,,
52,-,Marshmello & Halsey,Be Kind,-,1,1,50,2020-05-03,29,2020-05-17
53,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,4,26,,,,
54,down,The Chainsmokers,Paris,47,23,26,,,,
55,up,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),60,17,26,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),44,7,26,,,,
57,down,Sam Feldt,Post Malone (feat. RANI),54,38,26,,,,
58,up,Avicii,Without You (feat. Sandro Cavazza),61,37,26,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,18,26,,,,
60,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,50,24,,,,
61,up,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),81,44,16,,,,
62,up,Steve Aoki,Waste It on Me (feat. BTS),71,46,26,,,,
63,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),62,45,26,,,,
64,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),64,41,26,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,59,4,,,,
66,down,Zedd,Beautiful Now (feat. Jon Bellion),65,33,26,,,,
67,down,Avicii,Lonely Together (feat. Rita Ora),56,44,26,,,,
68,down,Loud Luxury,Body (feat. brando),63,32,17,,,,
69,down,Zedd,I Want You to Know (feat. Selena Gomez),55,39,25,,,,
70,up,David Guetta,2U (feat. Justin Bieber),70,29,26,,,,
71,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),69,44,26,,,,
72,up,Marshmello,Silence (feat. Khalid),76,19,26,,,,
73,down,Danny Avila,End of the Night,72,49,26,,,,
74,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),67,51,21,,,,
75,up,Marshmello,Here With Me (feat. CHVRCHES),79,22,26,,,,
76,down,Martin Garrix,Ocean (feat. Khalid),59,54,26,,,,
77,up,Ava Max,Kings & Queens (MOTi Remix),97,77,3,,,,
78,down,アヴィーチー,Hey Brother,75,60,19,,,,
79,up,Alan Walker,Tired (feat. Gavin James),82,78,15,,,,
80,-,Regard & Raye,Secrets,-,15,1,84,2020-06-14,62,2020-06-28
81,up,Alan Walker & Sophia Somajo,Diamond Heart,95,36,26,,,,
82,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),57,45,26,,,,
83,down,Axwell Λ Ingrosso,More Than You Know,68,55,26,,,,
84,up,R3HAB & A Touch of Class,All Around the World (La La La),98,53,26,,,,
85,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,26,3,,,,
86,down,Vicetone,Nevada (feat. Cozi Zuehlsdorff),85,65,4,,,,
87,up,Calvin Harris,Summer,87,31,22,,,,
88,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),90,67,4,,,,
89,up,Black Coffee & Sabrina Claudio,SBCNCSLY,89,89,2,,,,
90,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),91,76,5,,,,
91,down,Topic,Breaking Me (feat. A7S),66,11,7,94,2020-03-01,8,2020-08-16
92,down,Calvin Harris & Disciples,How Deep Is Your Love,73,14,26,,,,
93,-,Dynoro & Gigi D'Agostino,In My Mind,-,76,4,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,47,24,40,2019-10-06,40,2019-10-06
95,-,TheFatRat,Fly Away (feat. Anjulie),-,86,8,,,,
96,-,Jax Jones & Ella Henderson,This Is Real,-,34,25,,,,
97,-,Kygo,Firestone (feat. Conrad Sewell),-,28,19,,,,
98,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,75,1,,,,
99,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,88,70,17,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,82,14,,,,
